sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:56:19;24.52;24.51;24.48;23.12;184.65;184.60;184.54;184.02;159.32;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T17:58:45;21.52;21.49;21.45;20.24;161.60;161.57;161.51;161.02;139.37;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:01:11;19.76;19.76;19.74;18.64;148.87;148.84;148.79;148.37;128.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:03:36;20.11;20.09;20.05;18.93;151.13;151.09;151.04;150.60;130.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:06:03;16.58;16.58;16.57;15.65;124.98;124.95;124.91;124.57;107.86;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:08:31;14.11;14.10;14.09;13.32;106.34;106.32;106.29;105.99;91.77;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:11:00;14.55;14.54;14.52;13.71;109.47;109.44;109.41;109.09;94.44;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:13:31;12.72;12.72;12.71;12.02;95.99;95.97;95.94;95.68;82.86;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:16:05;12.15;12.15;12.15;11.49;91.78;91.76;91.74;91.49;79.23;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:18:36;12.20;12.20;12.20;11.54;92.13;92.11;92.09;91.84;79.54;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:21:03;11.85;11.84;11.82;11.15;89.05;89.03;89.00;88.73;76.80;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:23:30;12.67;12.65;12.62;11.89;94.91;94.89;94.85;94.55;81.81;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:26:06;12.10;12.09;12.09;11.42;91.22;91.20;91.17;90.92;78.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:28:53;11.28;11.27;11.24;10.60;84.63;84.61;84.58;84.32;72.98;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:31:19;10.87;10.85;10.81;10.18;81.26;81.24;81.21;80.94;70.02;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:33:48;10.56;10.56;10.56;9.98;79.67;79.66;79.63;79.41;68.77;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:36:13;10.30;10.29;10.28;9.70;77.45;77.43;77.40;77.17;66.80;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:38:39;9.70;9.65;9.57;8.95;71.50;71.48;71.44;71.14;61.45;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:41:04;9.81;9.78;9.73;9.14;73.03;73.01;72.98;72.72;62.88;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:43:31;9.47;9.44;9.40;8.84;70.58;70.56;70.53;70.29;60.79;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:45:58;9.12;9.10;9.06;8.51;67.97;67.96;67.93;67.69;58.53;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:48:26;9.22;9.21;9.19;8.67;69.25;69.23;69.21;69.00;59.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:50:52;9.32;9.31;9.31;8.79;70.20;70.19;70.17;69.97;60.58;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:53:25;10.60;10.58;10.55;9.93;79.29;79.27;79.24;78.98;68.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:55:51;14.24;14.24;14.24;13.46;107.51;107.48;107.45;107.16;92.81;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T18:58:19;15.34;15.34;15.34;14.51;115.85;115.83;115.79;115.49;100.01;0.41
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:00:45;14.73;14.73;14.73;13.93;111.21;111.19;111.16;110.86;96.01;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:03:12;12.37;12.37;12.37;11.69;93.37;93.35;93.33;93.08;80.61;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:05:38;12.26;12.26;12.26;11.59;92.57;92.55;92.52;92.27;79.91;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:08:04;13.43;13.43;13.43;12.70;101.44;101.42;101.39;101.12;87.57;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:10:33;12.18;12.18;12.18;11.52;91.96;91.94;91.91;91.67;79.39;0.42
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:12:59;10.68;10.68;10.68;10.10;80.68;80.66;80.64;80.42;69.65;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:15:25;9.94;9.94;9.94;9.40;75.08;75.07;75.05;74.85;64.82;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:17:50;9.29;9.29;9.29;8.78;70.13;70.11;70.09;69.91;60.54;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:20:16;10.05;10.05;10.05;9.50;75.87;75.85;75.83;75.63;65.50;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:22:43;9.25;9.25;9.25;8.75;69.86;69.84;69.82;69.63;60.30;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:25:08;9.29;9.28;9.27;8.75;69.86;69.84;69.82;69.62;60.26;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:27:33;9.33;9.33;9.31;8.79;70.22;70.21;70.18;69.98;60.58;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:29:59;8.82;8.78;8.71;8.15;65.07;65.05;65.02;64.75;55.93;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:32:24;8.81;8.74;8.62;8.00;63.92;63.90;63.85;63.52;54.77;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:34:50;8.45;8.36;8.19;7.55;60.34;60.32;60.26;59.89;51.55;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:37:15;9.86;9.78;9.63;8.93;71.37;71.34;71.29;70.91;61.12;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:39:41;10.73;10.70;10.65;10.01;79.97;79.95;79.91;79.63;68.87;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:42:06;13.20;13.20;13.20;12.48;99.64;99.62;99.59;99.33;86.02;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:44:32;10.61;10.61;10.60;10.01;79.90;79.88;79.85;79.63;68.94;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:46:57;10.81;10.79;10.74;10.11;80.72;80.70;80.67;80.40;69.54;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:49:22;10.46;10.42;10.35;9.70;77.45;77.43;77.39;77.09;66.63;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:51:48;10.51;10.46;10.36;9.68;77.32;77.29;77.25;76.91;66.42;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:54:13;11.90;11.87;11.80;11.09;88.54;88.51;88.47;88.15;76.22;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:56:39;10.12;10.10;10.07;9.48;75.74;75.72;75.69;75.44;65.27;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T19:59:04;9.17;9.16;9.14;8.63;68.88;68.86;68.84;68.63;59.40;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:01:30;9.94;9.93;9.90;9.33;74.48;74.46;74.43;74.20;64.20;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:03:56;9.62;9.58;9.52;8.93;71.32;71.30;71.26;70.99;61.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:06:22;8.97;8.92;8.83;8.24;65.78;65.76;65.72;65.42;56.48;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:08:48;10.00;9.93;9.81;9.12;72.88;72.85;72.80;72.44;62.49;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:11:14;9.46;9.40;9.29;8.66;69.20;69.18;69.13;68.81;59.39;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:13:39;9.02;9.00;8.95;8.41;67.15;67.13;67.10;66.86;57.81;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:16:06;8.84;8.84;8.84;8.36;66.74;66.72;66.70;66.52;57.61;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:18:34;8.57;8.52;8.44;7.87;62.89;62.87;62.83;62.55;54.00;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:21:02;9.22;9.15;9.03;8.40;67.09;67.06;67.02;66.68;57.52;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:23:28;9.26;9.16;8.98;8.28;66.17;66.15;66.09;65.68;56.53;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:25:55;8.97;8.91;8.81;8.20;65.51;65.49;65.45;65.13;56.20;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:28:21;8.97;8.91;8.79;8.18;65.30;65.28;65.23;64.90;55.98;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:30:47;9.93;9.82;9.63;8.88;70.94;70.91;70.85;70.41;60.60;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:33:12;9.44;9.40;9.32;8.72;69.63;69.61;69.57;69.28;59.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:35:37;9.51;9.46;9.37;8.75;69.88;69.86;69.82;69.51;60.02;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:38:03;9.35;9.27;9.12;8.44;67.40;67.38;67.32;66.94;57.67;0.50
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:40:29;9.13;9.05;8.90;8.23;65.75;65.73;65.67;65.29;56.25;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:42:55;9.68;9.60;9.44;8.75;69.89;69.86;69.80;69.41;59.82;0.49
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:45:20;8.83;8.78;8.68;8.10;64.68;64.66;64.62;64.32;55.52;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:47:46;8.85;8.83;8.79;8.27;66.04;66.02;65.99;65.77;56.89;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:50:11;8.44;8.42;8.38;7.89;62.97;62.96;62.93;62.71;54.24;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:52:37;9.41;9.38;9.32;8.74;69.82;69.80;69.77;69.51;60.08;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:55:02;8.79;8.79;8.79;8.31;66.38;66.37;66.35;66.17;57.31;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:57:28;9.01;9.01;9.01;8.52;68.06;68.04;68.02;67.84;58.75;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T20:59:55;8.74;8.74;8.73;8.25;65.90;65.89;65.87;65.69;56.88;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:02:22;9.12;9.10;9.07;8.55;68.27;68.25;68.22;68.01;58.84;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:04:48;8.55;8.55;8.55;8.08;64.53;64.52;64.50;64.33;55.70;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:07:13;8.98;8.91;8.77;8.14;65.01;64.99;64.94;64.59;55.68;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:09:39;9.75;9.69;9.56;8.90;71.07;71.05;71.00;70.65;60.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:12:04;9.19;9.13;9.03;8.42;67.28;67.25;67.21;66.90;57.75;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:14:30;8.89;8.85;8.78;8.21;65.56;65.54;65.51;65.23;56.35;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:16:55;9.93;9.92;9.89;9.32;74.46;74.44;74.41;74.18;64.19;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:19:21;9.77;9.74;9.70;9.12;72.80;72.78;72.75;72.49;62.69;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:21:47;10.09;10.09;10.09;9.54;76.14;76.13;76.10;75.90;65.72;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:24:12;11.17;11.15;11.13;10.50;83.81;83.79;83.76;83.51;72.27;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:26:38;11.39;11.38;11.35;10.71;85.52;85.50;85.47;85.21;73.75;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:29:03;10.78;10.78;10.78;10.19;81.41;81.39;81.36;81.15;70.28;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:31:28;10.07;10.07;10.07;9.53;76.06;76.04;76.02;75.82;65.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:33:54;10.59;10.59;10.58;10.00;79.85;79.83;79.81;79.59;68.91;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:36:20;9.66;9.66;9.66;9.14;72.96;72.94;72.92;72.72;62.98;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:38:46;9.55;9.54;9.53;8.99;71.82;71.80;71.78;71.57;61.95;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:41:12;9.82;9.79;9.73;9.14;73.00;72.98;72.94;72.68;62.84;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:43:38;10.21;10.18;10.12;9.50;75.89;75.87;75.83;75.55;65.31;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:46:04;9.88;9.88;9.88;9.34;74.56;74.54;74.52;74.32;64.36;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:48:30;10.99;10.99;10.98;10.37;82.81;82.79;82.77;82.53;71.46;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:50:59;11.09;11.06;11.02;10.37;82.78;82.76;82.72;82.44;71.31;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:53:27;10.82;10.80;10.78;10.16;81.14;81.12;81.09;80.84;69.95;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:55:56;10.70;10.69;10.68;10.08;80.53;80.51;80.48;80.25;69.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T21:58:24;10.41;10.41;10.41;9.85;78.64;78.62;78.60;78.39;67.89;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:00:49;10.55;10.52;10.46;9.83;78.52;78.50;78.46;78.18;67.60;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:03:15;11.00;10.97;10.92;10.27;82.03;82.01;81.98;81.69;70.66;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:05:41;10.62;10.62;10.62;10.04;80.20;80.18;80.16;79.94;69.23;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:08:06;10.07;10.07;10.07;9.52;76.02;76.01;75.98;75.78;65.63;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:10:31;9.77;9.77;9.77;9.24;73.80;73.78;73.76;73.56;63.71;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:12:57;9.96;9.95;9.94;9.38;74.91;74.89;74.87;74.65;64.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:15:22;9.56;9.54;9.50;8.95;71.44;71.42;71.39;71.15;61.55;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:17:48;9.41;9.40;9.38;8.85;70.71;70.69;70.67;70.46;60.99;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:20:13;10.33;10.31;10.26;9.66;77.11;77.09;77.06;76.80;66.43;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:22:39;9.81;9.79;9.77;9.21;73.52;73.51;73.48;73.25;63.39;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:25:06;10.51;10.49;10.46;9.85;78.66;78.64;78.61;78.35;67.79;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:27:31;10.14;10.10;10.04;9.41;75.16;75.14;75.10;74.82;64.66;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:29:57;10.64;10.56;10.42;9.68;77.33;77.31;77.25;76.85;66.28;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:32:22;10.93;10.88;10.79;10.10;80.69;80.67;80.62;80.29;69.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:34:48;10.79;10.77;10.72;10.08;80.50;80.48;80.44;80.16;69.33;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:37:13;10.40;10.36;10.29;9.64;76.98;76.96;76.92;76.61;66.21;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:39:39;10.41;10.37;10.29;9.63;76.92;76.90;76.86;76.55;66.14;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:42:04;10.00;9.97;9.91;9.30;74.30;74.28;74.25;73.97;63.95;0.48
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:44:30;10.63;10.61;10.57;9.95;79.45;79.43;79.40;79.13;68.45;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:46:55;11.07;11.06;11.05;10.42;83.24;83.22;83.20;82.95;71.80;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:49:20;11.65;11.64;11.62;10.96;87.55;87.53;87.50;87.24;75.51;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:51:46;10.86;10.84;10.82;10.20;81.42;81.40;81.37;81.12;70.20;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:54:11;11.45;11.44;11.42;10.78;86.06;86.04;86.01;85.76;74.23;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:56:37;11.22;11.20;11.18;10.53;84.12;84.10;84.06;83.80;72.52;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T22:59:04;10.85;10.85;10.84;10.25;81.82;81.80;81.78;81.55;70.62;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:01:32;10.66;10.64;10.60;9.99;79.74;79.72;79.69;79.43;68.72;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:04:00;10.61;10.60;10.59;10.00;79.83;79.81;79.78;79.55;68.86;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:06:26;10.55;10.55;10.55;9.97;79.63;79.61;79.58;79.37;68.73;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:08:53;10.77;10.76;10.76;10.18;81.27;81.25;81.23;81.01;70.15;0.43
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:11:23;10.72;10.71;10.69;10.09;80.55;80.54;80.51;80.27;69.48;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:13:52;9.92;9.92;9.92;9.38;74.88;74.86;74.84;74.64;64.63;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:16:18;10.55;10.54;10.50;9.89;79.01;78.99;78.96;78.71;68.10;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:18:53;10.52;10.49;10.44;9.81;78.38;78.36;78.32;78.05;67.49;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:21:21;9.74;9.74;9.74;9.22;73.58;73.57;73.55;73.35;63.52;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:23:47;10.31;10.30;10.27;9.68;77.31;77.29;77.26;77.02;66.65;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:26:16;11.11;11.09;11.06;10.43;83.28;83.26;83.23;82.97;71.81;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:28:43;11.14;11.13;11.11;10.49;83.78;83.76;83.74;83.49;72.28;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:31:11;11.06;11.04;11.01;10.37;82.80;82.78;82.74;82.48;71.36;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:33:41;10.89;10.89;10.89;10.29;82.19;82.17;82.14;81.92;70.95;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:36:11;10.42;10.42;10.42;9.86;78.72;78.70;78.68;78.47;67.96;0.44
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:38:38;11.00;11.00;10.99;10.39;82.93;82.91;82.88;82.65;71.56;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:41:04;11.83;11.83;11.82;11.17;89.18;89.16;89.14;88.89;76.97;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:43:29;11.68;11.65;11.61;10.93;87.25;87.23;87.19;86.90;75.17;0.46
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:45:55;11.64;11.61;11.56;10.86;86.74;86.72;86.68;86.37;74.69;0.47
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:48:20;11.73;11.73;11.73;11.09;88.53;88.51;88.49;88.25;76.43;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:50:48;11.15;11.15;11.15;10.54;84.17;84.15;84.13;83.90;72.66;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:53:14;11.40;11.40;11.39;10.77;85.98;85.97;85.94;85.71;74.22;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:55:42;11.45;11.45;11.45;10.82;86.43;86.41;86.38;86.15;74.60;0.45
70018;SPS30;57360;52.06513032;4.35386038;2022-10-29T23:58:09;11.44;11.44;11.44;10.82;86.40;86.38;86.35;86.12;74.59;0.44
