sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:20:47;12.25;12.25;12.25;11.58;92.50;92.48;92.45;92.20;80.90;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:23:12;12.55;12.55;12.55;11.87;94.78;94.76;94.73;94.47;82.89;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:25:38;13.11;13.11;13.11;12.40;99.01;98.99;98.96;98.69;86.60;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:28:04;13.46;13.46;13.46;12.73;101.64;101.62;101.58;101.31;88.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:30:29;13.21;13.21;13.21;12.49;99.72;99.70;99.66;99.40;87.22;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:32:55;13.15;13.15;13.15;12.44;99.30;99.28;99.25;98.98;86.85;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:35:20;13.11;13.11;13.11;12.40;99.00;98.98;98.94;98.68;86.59;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:37:46;12.98;12.98;12.98;12.28;98.03;98.02;97.98;97.72;85.74;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:40:11;12.43;12.43;12.43;11.76;93.89;93.87;93.84;93.59;82.12;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:42:37;12.86;12.86;12.85;12.14;96.91;96.89;96.85;96.58;84.72;0.55
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:45:03;12.34;12.34;12.34;11.67;93.20;93.18;93.15;92.90;81.51;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:47:29;11.75;11.75;11.75;11.11;88.73;88.72;88.68;88.45;77.61;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:49:55;12.17;12.17;12.17;11.51;91.93;91.92;91.89;91.64;80.41;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:52:20;12.25;12.25;12.25;11.59;92.51;92.50;92.46;92.21;80.91;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:54:47;12.32;12.32;12.32;11.65;93.00;92.98;92.95;92.70;81.34;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:57:12;12.40;12.40;12.40;11.73;93.67;93.65;93.62;93.36;81.92;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T18:59:38;12.05;12.05;12.05;11.40;91.00;90.98;90.95;90.71;79.59;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:02:03;11.29;11.29;11.29;10.68;85.26;85.25;85.22;84.99;74.57;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:04:29;11.78;11.78;11.78;11.14;88.97;88.96;88.93;88.69;77.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:06:54;11.73;11.73;11.73;11.10;88.60;88.58;88.55;88.31;77.49;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:09:20;12.60;12.60;12.60;11.92;95.17;95.15;95.12;94.86;83.24;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:11:48;12.56;12.56;12.56;11.88;94.84;94.83;94.79;94.54;82.95;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:14:16;12.40;12.40;12.40;11.73;93.63;93.62;93.59;93.33;81.90;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:16:41;11.84;11.84;11.84;11.20;89.43;89.41;89.38;89.14;78.22;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:19:08;11.79;11.79;11.79;11.15;89.02;89.00;88.97;88.73;77.86;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:21:36;11.81;11.81;11.81;11.17;89.21;89.19;89.16;88.92;78.03;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:24:04;12.05;12.05;12.05;11.40;91.02;91.00;90.97;90.72;79.61;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:26:32;12.12;12.12;12.12;11.46;91.52;91.50;91.47;91.22;80.04;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:29:00;11.56;11.56;11.56;10.93;87.32;87.30;87.27;87.03;76.37;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:31:30;11.86;11.86;11.86;11.22;89.56;89.55;89.51;89.27;78.33;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:33:58;11.93;11.93;11.93;11.29;90.11;90.10;90.07;89.82;78.82;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:36:26;12.19;12.19;12.19;11.53;92.07;92.05;92.02;91.77;80.53;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:38:53;13.70;13.70;13.70;12.96;103.47;103.46;103.42;103.14;90.50;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:41:20;15.96;15.96;15.96;15.09;120.49;120.47;120.43;120.10;105.38;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:43:45;15.86;15.86;15.86;15.00;119.76;119.74;119.70;119.37;104.74;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:46:13;13.54;13.54;13.54;12.81;102.27;102.26;102.22;101.94;89.45;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:48:41;13.38;13.38;13.38;12.66;101.07;101.05;101.01;100.74;88.40;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:51:12;13.04;13.04;13.04;12.33;98.44;98.42;98.38;98.12;86.09;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:53:37;12.45;12.45;12.45;11.77;94.01;93.99;93.96;93.71;82.23;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:56:04;12.50;12.50;12.50;11.82;94.41;94.39;94.36;94.10;82.57;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T19:58:31;12.33;12.33;12.33;11.66;93.12;93.10;93.07;92.82;81.45;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:01:03;12.12;12.12;12.12;11.46;91.52;91.51;91.47;91.23;80.05;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:03:36;12.15;12.15;12.15;11.49;91.73;91.71;91.68;91.43;80.23;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:06:01;12.07;12.07;12.07;11.42;91.17;91.15;91.12;90.88;79.74;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:08:27;12.27;12.27;12.27;11.60;92.62;92.60;92.57;92.32;81.01;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:10:53;12.22;12.22;12.22;11.55;92.26;92.24;92.21;91.96;80.69;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:13:23;12.73;12.73;12.73;12.04;96.13;96.11;96.08;95.82;84.08;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:15:48;13.11;13.11;13.11;12.39;98.96;98.94;98.91;98.64;86.55;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:18:14;12.43;12.43;12.43;11.75;93.85;93.83;93.80;93.55;82.08;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:20:42;12.86;12.86;12.85;12.16;97.07;97.05;97.02;96.76;84.90;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:23:09;12.71;12.71;12.71;12.02;95.99;95.97;95.94;95.68;83.96;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:25:35;12.63;12.63;12.63;11.94;95.36;95.35;95.31;95.05;83.41;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:28:00;12.08;12.08;12.08;11.42;91.20;91.19;91.15;90.91;79.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:30:26;11.99;11.99;11.99;11.34;90.54;90.52;90.49;90.25;79.19;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:32:53;12.73;12.73;12.73;12.04;96.15;96.13;96.10;95.84;84.09;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:35:19;12.92;12.92;12.92;12.22;97.54;97.52;97.49;97.22;85.31;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:37:46;12.74;12.74;12.74;12.05;96.19;96.17;96.14;95.88;84.13;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:40:12;12.98;12.98;12.98;12.27;98.01;97.99;97.95;97.69;85.72;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:42:38;12.93;12.93;12.93;12.23;97.65;97.63;97.60;97.34;85.41;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:45:04;12.79;12.79;12.79;12.09;96.57;96.55;96.51;96.25;84.46;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:47:30;12.96;12.96;12.96;12.26;97.89;97.87;97.84;97.57;85.62;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:49:55;13.39;13.39;13.39;12.66;101.11;101.09;101.05;100.78;88.43;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:52:21;13.70;13.70;13.70;12.96;103.47;103.45;103.42;103.14;90.50;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:54:47;13.28;13.28;13.28;12.56;100.31;100.29;100.25;99.98;87.73;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:57:12;13.07;13.07;13.07;12.36;98.71;98.69;98.66;98.39;86.33;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T20:59:38;13.38;13.38;13.38;12.66;101.07;101.05;101.01;100.74;88.40;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:02:04;13.58;13.58;13.58;12.84;102.56;102.54;102.51;102.23;89.70;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:04:30;13.37;13.37;13.37;12.65;100.99;100.97;100.93;100.66;88.33;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:06:56;13.29;13.29;13.29;12.57;100.35;100.34;100.30;100.03;87.77;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:09:21;13.91;13.91;13.91;13.15;105.00;104.98;104.94;104.66;91.84;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:11:47;13.32;13.32;13.32;12.60;100.60;100.58;100.54;100.27;87.99;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:14:12;13.43;13.43;13.43;12.70;101.41;101.39;101.35;101.08;88.69;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:16:38;13.19;13.19;13.19;12.47;99.59;99.58;99.54;99.27;87.11;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:19:04;13.70;13.70;13.70;12.96;103.49;103.47;103.43;103.15;90.51;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:21:31;13.54;13.54;13.54;12.80;102.24;102.22;102.18;101.91;89.42;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:23:56;14.00;14.00;14.00;13.24;105.71;105.69;105.65;105.36;92.45;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:26:24;14.00;14.00;14.00;13.24;105.74;105.72;105.68;105.39;92.48;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:28:51;14.23;14.23;14.23;13.46;107.46;107.44;107.40;107.11;93.98;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:31:19;14.18;14.18;14.18;13.41;107.08;107.06;107.02;106.73;93.66;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:33:51;14.44;14.44;14.44;13.66;109.04;109.02;108.98;108.69;95.37;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:36:19;14.80;14.80;14.80;13.99;111.75;111.73;111.69;111.38;97.74;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:38:46;14.46;14.46;14.46;13.67;109.19;109.17;109.13;108.84;95.50;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:41:12;14.63;14.63;14.63;13.84;110.50;110.48;110.44;110.15;96.65;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:43:38;15.00;15.00;15.00;14.18;113.25;113.23;113.19;112.89;99.05;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:46:04;14.78;14.78;14.78;13.98;111.62;111.60;111.57;111.26;97.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:48:30;14.78;14.78;14.78;13.98;111.62;111.60;111.57;111.26;97.63;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:51:09;14.90;14.90;14.90;14.09;112.49;112.47;112.43;112.12;98.38;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:53:37;14.44;14.44;14.44;13.66;109.06;109.04;109.00;108.70;95.38;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:56:04;14.17;14.17;14.17;13.40;107.01;106.99;106.95;106.66;93.59;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T21:58:32;14.53;14.53;14.53;13.74;109.75;109.73;109.69;109.40;95.99;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:01:02;14.04;14.04;14.04;13.28;106.02;106.00;105.96;105.67;92.73;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:03:39;14.28;14.28;14.28;13.50;107.81;107.79;107.75;107.46;94.29;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:06:13;14.05;14.05;14.05;13.29;106.13;106.11;106.07;105.78;92.82;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:08:46;14.58;14.58;14.58;13.79;110.11;110.09;110.05;109.76;96.31;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:11:16;14.37;14.37;14.37;13.59;108.54;108.52;108.48;108.19;94.93;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:13:42;14.09;14.09;14.09;13.32;106.40;106.38;106.34;106.05;93.06;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:16:08;13.63;13.63;13.63;12.89;102.94;102.92;102.89;102.61;90.04;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:18:35;14.19;14.19;14.19;13.42;107.18;107.16;107.12;106.83;93.74;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:21:11;13.71;13.71;13.71;12.96;103.50;103.49;103.45;103.17;90.53;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:23:50;13.89;13.89;13.89;13.14;104.92;104.90;104.86;104.58;91.76;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:26:18;13.52;13.52;13.52;12.79;102.13;102.11;102.07;101.80;89.32;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:28:49;13.89;13.89;13.89;13.14;104.92;104.90;104.87;104.58;91.77;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:31:16;13.94;13.94;13.94;13.18;105.28;105.26;105.22;104.94;92.08;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:33:43;13.69;13.69;13.69;12.94;103.35;103.33;103.29;103.01;90.39;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:36:11;14.37;14.37;14.37;13.59;108.49;108.48;108.44;108.14;94.89;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:38:42;15.33;15.33;15.32;14.49;115.69;115.67;115.63;115.31;101.18;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:41:15;16.06;16.06;16.06;15.19;121.28;121.26;121.22;120.89;106.07;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:43:42;15.37;15.37;15.37;14.54;116.09;116.07;116.03;115.72;101.54;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:46:08;14.67;14.67;14.67;13.87;110.77;110.75;110.71;110.41;96.88;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:48:37;14.32;14.32;14.32;13.54;108.12;108.10;108.06;107.77;94.56;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:51:08;15.41;15.41;15.41;14.58;116.39;116.37;116.33;116.02;101.80;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:53:40;15.20;15.20;15.20;14.37;114.76;114.74;114.70;114.39;100.37;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:56:07;15.36;15.36;15.36;14.52;115.95;115.93;115.89;115.58;101.42;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T22:58:41;14.36;14.36;14.36;13.58;108.47;108.45;108.41;108.12;94.87;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:01:08;13.81;13.81;13.81;13.06;104.31;104.29;104.26;103.98;91.24;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:03:39;14.40;14.40;14.40;13.61;108.72;108.70;108.66;108.37;95.09;0.49
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:06:07;14.19;14.19;14.19;13.42;107.15;107.13;107.09;106.80;93.71;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:08:34;13.78;13.78;13.78;13.03;104.07;104.05;104.01;103.73;91.02;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:11:04;13.96;13.96;13.96;13.20;105.42;105.41;105.37;105.08;92.21;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:13:36;14.24;14.24;14.24;13.46;107.51;107.49;107.46;107.17;94.03;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:16:02;14.08;14.08;14.08;13.32;106.34;106.32;106.28;106.00;93.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:18:28;14.29;14.29;14.29;13.51;107.87;107.86;107.82;107.53;94.35;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:21:01;13.92;13.92;13.92;13.16;105.12;105.10;105.06;104.78;91.94;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:23:29;13.87;13.87;13.87;13.12;104.77;104.75;104.71;104.43;91.63;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:25:56;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.13;92.25;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:28:32;13.64;13.64;13.64;12.90;103.01;102.99;102.96;102.68;90.10;0.54
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:31:01;13.78;13.78;13.78;13.03;104.06;104.04;104.01;103.72;91.01;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:33:29;14.10;14.10;14.10;13.34;106.50;106.48;106.44;106.15;93.15;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:36:05;13.15;13.15;13.15;12.43;99.28;99.26;99.23;98.96;86.83;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:38:32;12.78;12.78;12.78;12.09;96.54;96.52;96.49;96.22;84.43;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:40:59;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.80;84.94;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:43:26;13.14;13.14;13.14;12.42;99.21;99.19;99.16;98.89;86.77;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:45:51;13.75;13.75;13.75;13.00;103.81;103.79;103.75;103.47;90.79;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:48:17;13.09;13.09;13.09;12.38;98.84;98.82;98.79;98.52;86.45;0.53
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:50:44;13.22;13.22;13.22;12.50;99.81;99.80;99.76;99.49;87.30;0.51
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:53:10;13.13;13.13;13.13;12.42;99.16;99.14;99.11;98.84;86.73;0.50
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:55:36;13.11;13.11;13.11;12.40;99.01;99.00;98.96;98.69;86.60;0.52
53973;SPS30;39882;43.78121900;23.71781000;2022-10-29T23:58:02;12.61;12.61;12.61;11.93;95.23;95.21;95.18;94.92;83.29;0.51
