sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:31:41;11.44;11.44;11.43;10.80;86.26;86.24;86.21;85.98;74.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:34:07;11.77;11.75;11.73;11.06;88.34;88.32;88.29;88.02;76.18;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:36:32;11.59;11.56;11.51;10.83;86.45;86.43;86.39;86.09;74.46;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:38:58;10.68;10.67;10.63;10.01;79.96;79.94;79.91;79.65;68.91;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:41:23;10.50;10.49;10.49;9.91;79.16;79.14;79.12;78.90;68.33;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:43:49;10.51;10.51;10.51;9.93;79.32;79.30;79.28;79.06;68.47;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:46:14;10.76;10.76;10.76;10.17;81.19;81.17;81.15;80.93;70.08;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:48:42;10.39;10.39;10.39;9.82;78.42;78.40;78.38;78.17;67.69;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:51:07;10.21;10.21;10.20;9.65;77.02;77.01;76.98;76.78;66.49;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:53:33;10.11;10.11;10.10;9.55;76.23;76.22;76.19;75.98;65.80;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:56:01;9.77;9.75;9.73;9.17;73.26;73.24;73.21;72.99;63.17;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T17:58:27;9.66;9.64;9.62;9.06;72.37;72.36;72.33;72.10;62.40;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:01:00;10.07;10.07;10.06;9.51;75.91;75.89;75.87;75.66;65.51;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:03:28;10.02;10.00;9.96;9.38;74.89;74.87;74.84;74.60;64.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:05:57;10.24;10.22;10.18;9.57;76.45;76.43;76.40;76.14;65.86;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:08:24;9.21;9.19;9.17;8.65;69.06;69.04;69.02;68.80;59.55;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:10:49;8.95;8.94;8.91;8.39;67.01;67.00;66.97;66.75;57.76;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:13:16;8.99;8.97;8.93;8.41;67.13;67.11;67.08;66.85;57.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:15:42;9.06;9.04;9.01;8.49;67.76;67.74;67.72;67.49;58.39;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:18:07;8.63;8.62;8.61;8.13;64.88;64.87;64.84;64.65;55.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:20:32;8.66;8.66;8.66;8.19;65.40;65.38;65.36;65.19;56.46;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:22:58;8.77;8.77;8.77;8.29;66.18;66.16;66.14;65.97;57.13;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:25:23;9.86;9.86;9.86;9.32;74.45;74.43;74.41;74.21;64.27;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:27:49;8.85;8.84;8.82;8.31;66.37;66.35;66.33;66.13;57.23;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:30:19;9.06;9.05;9.02;8.50;67.89;67.88;67.85;67.64;58.53;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:32:47;8.81;8.81;8.80;8.32;66.41;66.40;66.38;66.19;57.31;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:35:12;8.32;8.30;8.27;7.78;62.10;62.08;62.05;61.84;53.49;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:37:38;8.36;8.34;8.32;7.83;62.56;62.54;62.52;62.31;53.92;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:40:03;8.16;8.12;8.07;7.56;60.39;60.37;60.34;60.11;51.95;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:42:29;7.79;7.74;7.64;7.10;56.74;56.73;56.68;56.40;48.66;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:44:55;7.71;7.65;7.54;7.00;55.90;55.88;55.84;55.54;47.88;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:47:21;7.62;7.57;7.47;6.95;55.49;55.47;55.43;55.16;47.58;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:49:46;7.70;7.66;7.58;7.07;56.49;56.47;56.44;56.18;48.50;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:52:12;7.98;7.96;7.91;7.43;59.30;59.29;59.26;59.04;51.04;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:54:37;7.92;7.89;7.82;7.32;58.49;58.48;58.45;58.21;50.29;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:57:03;7.77;7.73;7.66;7.15;57.11;57.09;57.06;56.81;49.05;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T18:59:28;7.88;7.84;7.77;7.26;58.01;57.99;57.96;57.71;49.84;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:01:53;8.13;8.08;7.98;7.42;59.29;59.27;59.23;58.94;50.85;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:04:19;7.99;7.94;7.83;7.28;58.13;58.11;58.07;57.78;49.83;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:06:44;8.17;8.14;8.10;7.61;60.75;60.74;60.71;60.49;52.30;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:09:10;8.05;7.98;7.87;7.31;58.39;58.37;58.32;58.02;50.03;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:11:35;7.89;7.81;7.65;7.05;56.32;56.30;56.25;55.89;48.10;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:14:05;8.04;7.97;7.84;7.26;58.02;58.00;57.95;57.63;49.66;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:16:33;8.41;8.35;8.25;7.68;61.31;61.29;61.25;60.95;52.58;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:19:03;8.20;8.13;7.99;7.40;59.10;59.07;59.02;58.69;50.57;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:21:32;8.23;8.16;8.02;7.42;59.31;59.29;59.24;58.90;50.75;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:23:59;8.29;8.22;8.09;7.50;59.88;59.86;59.81;59.48;51.26;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:26:26;8.11;8.06;7.97;7.42;59.28;59.26;59.22;58.94;50.86;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:28:55;9.01;8.94;8.82;8.20;65.51;65.49;65.44;65.11;56.16;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:31:23;9.53;9.49;9.41;8.82;70.41;70.39;70.35;70.07;60.54;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:33:51;9.69;9.68;9.66;9.12;72.80;72.79;72.76;72.55;62.80;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:36:19;10.32;10.31;10.31;9.73;77.73;77.71;77.69;77.47;67.07;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:38:46;8.90;8.88;8.85;8.34;66.62;66.60;66.58;66.36;57.42;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:41:12;8.23;8.20;8.15;7.65;61.06;61.04;61.01;60.78;52.54;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:43:39;8.03;7.94;7.77;7.15;57.12;57.10;57.04;56.67;48.76;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:46:06;7.84;7.78;7.66;7.10;56.68;56.66;56.61;56.30;48.52;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:48:42;7.80;7.78;7.72;7.24;57.84;57.82;57.80;57.57;49.76;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:51:12;8.04;7.98;7.87;7.31;58.38;58.36;58.32;58.02;50.03;0.51
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:53:37;7.77;7.72;7.63;7.10;56.73;56.71;56.67;56.40;48.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:56:03;7.73;7.70;7.63;7.13;56.95;56.93;56.90;56.66;48.93;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T19:58:34;8.42;8.36;8.25;7.67;61.30;61.28;61.24;60.93;52.55;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:01:03;8.67;8.60;8.47;7.86;62.81;62.79;62.74;62.41;53.80;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:03:31;8.20;8.15;8.05;7.50;59.92;59.90;59.86;59.58;51.41;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:05:56;8.24;8.19;8.11;7.57;60.44;60.42;60.39;60.12;51.90;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:08:22;8.17;8.12;8.03;7.48;59.76;59.74;59.70;59.42;51.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:10:57;8.60;8.54;8.42;7.83;62.50;62.48;62.44;62.12;53.57;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:13:24;8.61;8.52;8.36;7.72;61.67;61.64;61.59;61.21;52.70;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:15:50;8.18;8.15;8.10;7.59;60.64;60.63;60.60;60.37;52.18;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:18:16;7.87;7.84;7.77;7.27;58.06;58.04;58.01;57.77;49.90;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:20:42;8.23;8.16;8.05;7.47;59.67;59.65;59.60;59.29;51.12;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:23:08;8.39;8.33;8.23;7.66;61.16;61.14;61.10;60.80;52.45;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:25:33;7.95;7.91;7.84;7.33;58.53;58.51;58.48;58.23;50.29;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:27:58;8.49;8.43;8.34;7.77;62.04;62.02;61.98;61.69;53.24;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:30:26;8.14;8.10;8.02;7.50;59.91;59.90;59.86;59.61;51.48;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:32:52;8.00;7.96;7.89;7.37;58.84;58.82;58.78;58.53;50.54;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:35:17;8.04;8.02;7.98;7.51;59.94;59.93;59.90;59.69;51.62;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:37:43;8.29;8.27;8.21;7.71;61.54;61.52;61.49;61.26;52.96;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:40:08;7.84;7.80;7.72;7.20;57.54;57.52;57.49;57.23;49.41;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:42:34;8.04;8.01;7.97;7.48;59.73;59.71;59.68;59.46;51.41;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:45:00;8.08;8.03;7.92;7.36;58.83;58.81;58.77;58.47;50.43;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:47:25;8.31;8.28;8.21;7.69;61.38;61.36;61.33;61.08;52.77;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:49:50;8.03;8.00;7.95;7.46;59.54;59.52;59.49;59.26;51.22;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:52:16;8.16;8.14;8.10;7.60;60.73;60.71;60.68;60.46;52.28;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:54:41;8.07;8.06;8.04;7.58;60.50;60.48;60.46;60.27;52.15;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:57:07;8.35;8.32;8.28;7.77;62.03;62.01;61.98;61.75;53.39;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T20:59:32;8.50;8.44;8.34;7.76;62.02;62.00;61.96;61.66;53.20;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:01:58;8.57;8.53;8.46;7.92;63.26;63.24;63.21;62.95;54.38;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:04:23;8.66;8.62;8.56;8.01;63.97;63.95;63.92;63.66;55.00;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:06:49;8.47;8.42;8.33;7.77;62.09;62.08;62.04;61.75;53.31;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:09:14;8.81;8.77;8.68;8.10;64.73;64.71;64.67;64.38;55.59;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:11:40;8.48;8.43;8.36;7.82;62.45;62.43;62.39;62.13;53.67;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:14:06;8.26;8.24;8.22;7.73;61.76;61.75;61.72;61.52;53.23;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:16:31;8.32;8.31;8.30;7.83;62.56;62.55;62.53;62.35;53.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:18:57;8.56;8.53;8.47;7.94;63.43;63.42;63.38;63.14;54.57;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:21:25;8.86;8.81;8.71;8.13;64.92;64.90;64.85;64.56;55.72;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:23:52;8.76;8.72;8.66;8.10;64.71;64.70;64.66;64.40;55.64;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:26:18;8.90;8.87;8.82;8.28;66.14;66.12;66.09;65.85;56.93;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:28:46;9.39;9.33;9.21;8.58;68.55;68.53;68.48;68.16;58.81;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:31:13;8.68;8.64;8.57;8.02;64.05;64.03;64.00;63.74;55.06;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:33:39;8.82;8.77;8.67;8.08;64.57;64.55;64.50;64.20;55.41;0.50
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:36:05;9.63;9.59;9.52;8.91;71.20;71.18;71.14;70.85;61.22;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:38:32;9.48;9.45;9.39;8.82;70.44;70.42;70.38;70.13;60.63;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:40:57;8.92;8.92;8.92;8.44;67.38;67.36;67.34;67.16;58.17;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:43:26;9.51;9.51;9.50;8.97;71.63;71.61;71.59;71.38;61.80;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:45:52;9.00;8.99;8.97;8.46;67.56;67.55;67.52;67.32;58.27;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:48:18;9.42;9.38;9.32;8.74;69.82;69.80;69.76;69.50;60.07;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:50:43;9.48;9.44;9.38;8.79;70.22;70.20;70.16;69.89;60.41;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:53:09;9.65;9.65;9.64;9.12;72.80;72.79;72.76;72.57;62.84;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:55:35;9.79;9.79;9.78;9.24;73.78;73.77;73.74;73.54;63.68;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T21:58:01;9.64;9.62;9.58;9.02;72.02;72.00;71.97;71.73;62.05;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:00:27;9.19;9.17;9.14;8.61;68.72;68.70;68.67;68.45;59.21;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:02:56;9.75;9.70;9.61;8.98;71.76;71.74;71.69;71.39;61.65;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:05:22;9.11;9.08;9.01;8.45;67.45;67.43;67.40;67.13;58.02;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:07:48;9.39;9.38;9.35;8.81;70.32;70.31;70.28;70.05;60.61;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:10:13;9.68;9.67;9.64;9.08;72.51;72.49;72.46;72.23;62.50;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:12:44;9.52;9.52;9.52;8.99;71.82;71.81;71.78;71.59;61.99;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:15:10;9.86;9.86;9.86;9.32;74.40;74.38;74.36;74.16;64.22;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:17:36;9.50;9.50;9.50;8.98;71.69;71.67;71.65;71.46;61.88;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:20:01;9.13;9.12;9.11;8.60;68.64;68.62;68.60;68.40;59.21;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:22:27;9.66;9.65;9.63;9.09;72.56;72.54;72.51;72.30;62.57;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:24:53;9.81;9.77;9.69;9.07;72.46;72.44;72.40;72.10;62.29;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:27:18;9.80;9.80;9.80;9.27;73.98;73.97;73.95;73.75;63.87;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:29:44;9.89;9.88;9.88;9.34;74.57;74.55;74.53;74.32;64.36;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:32:09;9.81;9.80;9.77;9.20;73.47;73.46;73.43;73.19;63.33;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:34:35;10.03;10.02;10.01;9.45;75.46;75.45;75.42;75.20;65.10;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:37:00;9.87;9.86;9.84;9.27;74.06;74.04;74.01;73.79;63.86;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:39:26;9.82;9.82;9.81;9.27;74.05;74.03;74.01;73.81;63.91;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:41:51;9.89;9.86;9.81;9.22;73.64;73.63;73.59;73.33;63.42;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:44:17;9.89;9.87;9.84;9.26;73.96;73.95;73.92;73.68;63.74;0.49
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:46:43;9.38;9.37;9.35;8.82;70.45;70.43;70.41;70.20;60.76;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:49:09;9.84;9.83;9.81;9.25;73.87;73.85;73.83;73.61;63.71;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:51:36;10.37;10.36;10.36;9.79;78.19;78.17;78.15;77.94;67.49;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:54:02;10.29;10.29;10.29;9.73;77.70;77.68;77.66;77.46;67.08;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:56:30;10.14;10.13;10.10;9.53;76.10;76.09;76.06;75.83;65.63;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T22:58:57;10.16;10.16;10.15;9.59;76.61;76.59;76.57;76.35;66.11;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:01:34;10.33;10.32;10.29;9.70;77.42;77.40;77.38;77.13;66.75;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:04:01;10.29;10.28;10.28;9.71;77.52;77.50;77.47;77.26;66.89;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:06:27;10.18;10.17;10.17;9.60;76.68;76.67;76.64;76.43;66.17;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:08:54;10.25;10.23;10.22;9.64;76.96;76.94;76.92;76.69;66.38;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:11:26;10.43;10.43;10.43;9.86;78.74;78.72;78.70;78.48;67.97;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:13:55;10.35;10.34;10.33;9.76;77.97;77.95;77.92;77.71;67.28;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:16:26;10.14;10.14;10.13;9.57;76.41;76.39;76.37;76.15;65.94;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:18:54;10.23;10.23;10.23;9.67;77.23;77.21;77.19;76.98;66.67;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:21:21;10.52;10.51;10.51;9.93;79.32;79.30;79.28;79.06;68.46;0.45
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:23:47;10.11;10.09;10.06;9.48;75.70;75.68;75.65;75.41;65.25;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:26:14;10.82;10.78;10.72;10.06;80.35;80.33;80.29;79.99;69.15;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:28:40;10.73;10.72;10.70;10.11;80.70;80.68;80.65;80.42;69.62;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:31:09;10.65;10.64;10.63;10.03;80.11;80.09;80.06;79.83;69.10;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:33:42;10.68;10.66;10.62;10.01;79.90;79.88;79.85;79.59;68.86;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:36:09;10.85;10.84;10.82;10.21;81.49;81.47;81.44;81.20;70.28;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:38:35;10.64;10.64;10.62;10.03;80.12;80.10;80.07;79.84;69.12;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:41:01;10.77;10.76;10.75;10.15;81.04;81.02;81.00;80.76;69.92;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:43:27;10.92;10.91;10.90;10.29;82.19;82.17;82.15;81.91;70.92;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:45:53;11.58;11.58;11.58;10.94;87.38;87.36;87.33;87.10;75.42;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:48:19;11.16;11.15;11.14;10.53;84.05;84.03;84.01;83.77;72.53;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:50:44;11.74;11.74;11.74;11.09;88.57;88.55;88.52;88.28;76.45;0.46
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:53:10;12.22;12.21;12.17;11.48;91.65;91.62;91.59;91.31;79.01;0.48
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:55:37;13.05;13.04;13.03;12.31;98.31;98.29;98.26;97.98;84.83;0.47
75776;SPS30;64392;52.06291212;4.36049616;2022-10-29T23:58:03;12.19;12.19;12.19;11.52;92.00;91.98;91.95;91.70;79.42;0.45
