sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:37:08;11.50;10.21;4.86;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:39:38;11.52;9.09;4.06;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:42:11;14.49;8.58;4.32;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:44:41;10.58;10.58;5.05;0.07;0.08;0.08
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:47:12;17.22;9.29;4.13;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:49:42;7.37;7.37;4.98;0.06;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:52:12;11.00;4.81;4.23;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:54:43;7.39;6.53;4.67;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:57:18;16.87;4.61;4.61;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T20:59:48;15.04;9.16;4.88;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:02:18;11.90;4.76;3.81;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:04:49;20.20;8.72;5.12;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:07:19;6.84;4.61;4.53;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:09:49;15.53;8.73;4.91;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:12:24;6.81;6.59;4.43;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:14:54;13.86;7.99;4.78;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:17:24;9.20;6.88;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:19:55;11.32;7.06;4.78;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:22:25;10.36;8.96;3.27;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:24:55;12.07;5.64;4.56;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:27:29;8.20;8.20;5.14;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:29:59;13.89;7.30;4.94;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:32:30;8.11;8.11;5.19;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:35:00;12.81;6.17;4.52;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:37:32;13.29;6.09;3.75;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:40:03;13.47;5.93;4.41;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:42:37;7.32;5.37;3.97;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:45:10;11.89;7.46;5.34;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:47:41;10.38;6.65;4.03;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:50:13;6.91;6.00;4.46;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:52:45;13.05;6.94;4.48;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:55:16;10.36;5.06;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T21:57:49;9.69;8.01;3.79;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:00:20;10.53;9.29;4.81;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:02:50;12.18;8.72;4.86;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:05:21;10.82;6.66;3.91;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:07:54;14.33;6.94;3.89;0.05;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:10:25;11.30;8.36;4.96;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:12:57;12.66;7.04;4.44;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:15:27;12.14;8.99;4.51;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:17:57;7.25;6.53;4.05;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:20:27;17.44;9.26;4.85;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:22:57;10.98;4.81;3.74;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:25:27;6.90;5.37;3.27;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:28:01;14.43;4.58;4.42;0.06;0.06;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:30:31;6.51;5.65;3.89;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:33:01;13.35;6.26;4.14;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:35:31;18.79;9.90;3.42;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:38:01;8.96;8.26;4.40;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:40:31;7.23;6.94;5.21;0.07;0.07;0.07
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:43:04;13.66;6.74;3.49;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:45:35;11.26;7.54;3.51;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:48:05;15.68;5.81;3.66;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:50:35;7.21;5.49;4.09;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:53:05;16.34;10.41;4.18;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:55:35;4.93;4.10;3.16;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T22:58:09;11.96;7.18;3.67;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:00:39;7.90;5.78;4.76;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:03:09;7.14;6.86;3.99;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:05:39;6.50;5.79;4.15;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:08:09;6.53;5.41;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:10:39;10.72;7.51;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:13:12;13.96;7.92;3.41;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:15:42;7.97;5.83;3.22;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:18:12;5.19;4.49;3.90;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:20:42;14.11;6.23;3.98;0.06;0.06;0.06
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:23:12;6.75;4.89;3.61;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:25:47;7.89;6.74;4.05;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:28:21;11.86;5.70;3.81;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:30:51;5.20;4.87;3.23;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:33:22;7.21;5.29;3.64;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:35:53;4.11;4.11;3.40;0.04;0.04;0.04
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:38:24;8.77;4.81;3.06;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:40:58;8.04;6.68;3.65;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:43:32;5.35;3.97;3.55;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:46:15;4.66;3.44;3.09;0.05;0.05;0.05
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:48:46;13.89;10.25;9.24;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:51:17;16.80;12.43;11.21;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:53:48;14.66;10.83;9.76;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:56:20;16.19;11.98;10.77;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2023-02-01T23:58:54;12.66;9.35;8.43;0.13;0.13;0.13
