sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:40:49;12.18;10.66;7.90;4.20;34.00;33.84;33.16;29.51;20.34;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:43:18;12.70;11.12;8.26;4.42;35.82;35.65;34.95;31.17;21.58;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:45:57;11.32;9.96;7.50;4.16;33.68;33.53;32.93;29.66;21.02;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:48:25;11.89;10.46;7.86;4.36;35.28;35.12;34.49;31.05;21.99;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:50:53;12.50;10.93;8.06;4.22;34.23;34.06;33.36;29.57;20.19;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:53:26;12.36;10.82;8.02;4.26;34.47;34.31;33.62;29.92;20.61;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:55:53;11.35;9.96;7.42;4.01;32.43;32.28;31.66;28.30;19.71;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T17:58:22;12.52;10.98;8.17;4.40;35.63;35.46;34.78;31.07;21.60;0.87
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T18:00:48;11.76;10.33;7.75;4.27;34.51;34.36;33.73;30.30;21.36;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T21:57:25;9.09;8.15;6.46;4.10;33.02;32.92;32.50;30.23;22.98;0.72
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T21:59:52;11.21;9.91;7.55;4.33;35.00;34.86;34.28;31.14;22.50;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:02:17;9.96;8.80;6.69;3.82;30.83;30.70;30.18;27.38;19.71;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:04:43;10.40;9.23;7.11;4.22;34.04;33.92;33.39;30.58;22.48;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:07:09;10.64;9.41;7.17;4.13;33.34;33.21;32.66;29.69;21.48;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:09:35;10.72;9.44;7.11;3.96;32.03;31.89;31.32;28.23;20.04;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:12:01;9.65;8.49;6.37;3.52;28.50;28.37;27.85;25.06;17.70;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:14:27;9.73;8.58;6.49;3.65;29.53;29.40;28.89;26.11;18.66;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:16:53;8.86;7.85;6.02;3.51;28.38;28.27;27.82;25.38;18.51;0.83
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:19:18;8.94;7.93;6.09;3.58;28.92;28.81;28.36;25.92;18.97;0.82
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:21:45;8.59;7.62;5.84;3.41;27.54;27.44;27.00;24.63;17.97;0.81
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:24:13;9.71;8.55;6.45;3.61;29.18;29.05;28.54;25.75;18.33;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:26:41;9.53;8.36;6.22;3.35;27.13;27.01;26.48;23.66;16.45;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:29:07;10.63;9.32;6.95;3.77;30.47;30.34;29.75;26.62;18.57;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:31:37;10.25;8.98;6.66;3.55;28.73;28.59;28.03;24.96;17.24;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:34:03;9.17;8.09;6.12;3.46;27.94;27.82;27.34;24.73;17.70;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:36:29;9.84;8.66;6.51;3.61;29.21;29.09;28.56;25.72;18.22;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:38:55;10.97;9.62;7.17;3.88;31.41;31.27;30.67;27.43;19.13;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:41:22;9.92;8.78;6.69;3.85;31.12;30.99;30.48;27.71;20.05;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:43:48;10.00;8.80;6.62;3.67;29.72;29.59;29.05;26.17;18.54;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:46:15;11.48;10.10;7.59;4.20;33.96;33.81;33.20;29.87;21.12;0.84
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:48:43;11.28;9.88;7.33;3.92;31.71;31.57;30.94;27.58;19.06;0.86
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:51:21;12.85;11.21;8.23;4.25;34.46;34.28;33.55;29.62;20.02;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:53:51;12.36;10.77;7.89;4.04;32.76;32.59;31.88;28.08;18.86;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:56:27;11.53;10.07;7.43;3.88;31.46;31.31;30.66;27.16;18.51;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T22:58:59;11.28;9.87;7.30;3.86;31.29;31.14;30.51;27.12;18.64;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:01:28;10.11;8.87;6.62;3.58;29.00;28.87;28.32;25.33;17.67;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:03:55;10.49;9.20;6.87;3.73;30.15;30.02;29.44;26.36;18.41;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:06:21;10.69;9.37;6.98;3.76;30.42;30.28;29.69;26.52;18.44;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:08:47;11.02;9.66;7.19;3.87;31.32;31.17;30.57;27.30;18.96;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:11:13;10.99;9.67;7.28;4.04;32.68;32.54;31.96;28.78;20.40;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:13:38;10.67;9.39;7.07;3.93;31.81;31.67;31.10;28.02;19.88;0.85
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:16:05;11.23;9.83;7.28;3.86;31.30;31.15;30.52;27.16;18.70;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:18:32;11.12;9.74;7.23;3.87;31.31;31.16;30.55;27.23;18.84;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:21:02;11.06;9.67;7.15;3.76;30.48;30.33;29.71;26.37;18.06;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:23:29;10.84;9.48;6.99;3.66;29.66;29.51;28.90;25.62;17.48;0.89
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:25:55;10.50;9.20;6.84;3.67;29.68;29.54;28.96;25.83;17.90;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:28:21;12.26;10.66;7.74;3.87;31.37;31.20;30.49;26.65;17.57;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:30:46;12.18;10.57;7.63;3.73;30.29;30.12;29.40;25.54;16.56;0.95
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:33:12;12.40;10.81;7.90;4.03;32.70;32.53;31.82;27.99;18.75;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:35:37;11.94;10.37;7.53;3.74;30.39;30.23;29.53;25.78;16.94;0.93
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:38:03;11.12;9.69;7.09;3.62;29.32;29.16;28.53;25.10;16.81;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:40:28;11.16;9.78;7.27;3.89;31.53;31.38;30.77;27.44;19.01;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:42:54;12.36;10.78;7.89;4.05;32.82;32.65;31.95;28.14;18.92;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:45:38;12.50;10.86;7.87;3.91;31.70;31.53;30.80;26.87;17.62;0.92
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:48:04;10.59;9.21;6.71;3.38;27.44;27.29;26.68;23.39;15.52;0.90
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:50:29;12.30;10.71;7.81;3.94;31.97;31.80;31.09;27.27;18.12;0.91
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:52:55;11.53;10.09;7.48;3.99;32.28;32.12;31.49;28.04;19.35;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:55:21;11.10;9.71;7.18;3.80;30.77;30.62;30.00;26.67;18.32;0.88
69964;SPS30;57294;52.07400793;4.38908315;2023-02-01T23:57:47;12.31;10.71;7.80;3.92;31.81;31.64;30.93;27.09;17.95;0.92
