sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:54:43;14.04;12.19;8.83;4.36;35.46;35.26;34.41;29.92;19.44;0.90
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:57:11;14.46;12.58;9.16;4.61;37.40;37.19;36.33;31.75;20.91;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T21:59:41;13.33;11.62;8.51;4.35;35.34;35.15;34.36;30.19;20.16;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:02:11;12.93;11.34;8.44;4.55;36.85;36.67;35.94;32.05;22.17;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:04:41;11.61;10.29;7.91;4.65;37.56;37.42;36.81;33.59;24.49;0.77
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:07:10;11.36;10.04;7.64;4.37;35.33;35.19;34.58;31.34;22.50;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:09:38;11.77;10.35;7.77;4.28;34.67;34.51;33.86;30.38;21.34;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:12:12;12.73;11.16;8.31;4.47;36.24;36.07;35.35;31.51;21.79;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:14:41;12.47;10.93;8.14;4.38;35.48;35.31;34.60;30.85;21.33;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:17:11;13.05;11.47;8.59;4.70;38.07;37.90;37.17;33.30;23.28;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:20:09;11.35;10.01;7.57;4.26;34.46;34.31;33.69;30.40;21.62;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:22:46;12.77;11.21;8.37;4.55;36.81;36.64;35.92;32.10;22.33;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:25:18;11.68;10.31;7.81;4.43;35.80;35.65;35.01;31.65;22.59;0.79
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:28:07;12.46;10.97;8.26;4.59;37.18;37.02;36.33;32.68;23.08;0.80
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:33:32;12.88;11.29;8.41;4.53;36.68;36.51;35.78;31.90;22.07;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:36:01;13.59;11.92;8.89;4.82;39.01;38.83;38.06;33.99;23.60;0.83
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:38:31;12.99;11.43;8.59;4.75;38.47;38.29;37.58;33.76;23.76;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:43:37;14.10;12.41;9.36;5.22;42.26;42.07;41.30;37.18;26.30;0.81
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:46:14;13.60;11.98;9.02;5.03;40.68;40.50;39.75;35.77;25.28;0.82
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:48:42;14.65;12.81;9.48;5.01;40.58;40.38;39.53;35.06;23.93;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:51:14;15.26;13.34;9.85;5.17;41.95;41.74;40.86;36.18;24.61;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:53:43;16.65;14.50;10.60;5.40;43.79;43.56;42.57;37.34;24.82;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:56:16;15.99;13.93;10.18;5.19;42.09;41.86;40.92;35.90;23.87;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T22:58:53;15.34;13.36;9.75;4.94;40.11;39.89;38.98;34.15;22.63;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:01:23;15.74;13.70;10.00;5.06;41.11;40.88;39.95;34.99;23.17;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:03:54;15.96;13.91;10.20;5.24;42.48;42.26;41.32;36.34;24.32;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:06:23;14.82;12.94;9.54;4.98;40.41;40.20;39.35;34.78;23.56;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:08:59;15.34;13.38;9.83;5.09;41.27;41.05;40.16;35.40;23.81;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:11:48;16.75;14.56;10.57;5.26;42.75;42.51;41.50;36.17;23.64;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:14:14;15.91;13.85;10.10;5.11;41.48;41.26;40.31;35.30;23.35;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:16:46;16.18;14.08;10.26;5.18;42.04;41.81;40.85;35.74;23.60;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:22:08;15.33;13.34;9.72;4.90;39.80;39.58;38.67;33.82;22.32;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:24:42;16.30;14.18;10.32;5.19;42.14;41.90;40.93;35.77;23.55;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:27:09;14.42;12.58;9.25;4.80;38.89;38.69;37.85;33.38;22.49;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:29:50;14.79;12.90;9.48;4.90;39.76;39.55;38.69;34.09;22.93;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:32:19;14.42;12.59;9.28;4.84;39.28;39.08;38.24;33.80;22.88;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:34:51;14.75;12.86;9.42;4.83;39.17;38.96;38.09;33.48;22.37;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:37:16;16.02;13.90;10.04;4.92;39.97;39.73;38.76;33.60;21.67;0.91
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:39:47;15.93;13.84;10.03;4.96;40.32;40.09;39.13;34.03;22.13;0.89
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:42:25;14.64;12.78;9.40;4.89;39.64;39.43;38.58;34.05;22.99;0.85
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:44:59;14.99;13.08;9.60;4.95;40.15;39.94;39.06;34.40;23.09;0.86
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:50:29;15.36;13.36;9.71;4.86;39.47;39.25;38.33;33.45;21.94;0.88
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:52:58;15.19;13.21;9.61;4.82;39.13;38.92;38.01;33.19;21.81;0.87
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:55:31;14.33;12.51;9.20;4.77;38.68;38.48;37.64;33.20;22.37;0.84
70130;SPS30;57493;52.05176869;4.34798634;2023-02-01T23:57:59;14.48;12.63;9.28;4.79;38.86;38.65;37.80;33.30;22.37;0.85
