sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-02-01T22:21:45;8.08;7.15;5.31;2.88;23.09;22.96;22.49;20.23;13.79;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T22:24:13;8.22;7.26;5.34;2.83;22.68;22.55;22.06;19.73;13.20;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T22:26:41;8.22;7.28;5.39;2.90;23.22;23.09;22.61;20.30;13.75;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T22:29:08;8.43;7.45;5.48;2.90;23.23;23.09;22.59;20.19;13.50;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T22:31:37;8.94;7.85;5.68;2.84;22.78;22.63;22.08;19.43;12.41;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T22:34:03;9.18;8.05;5.80;2.86;22.94;22.79;22.21;19.47;12.28;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T22:36:30;8.46;7.43;5.37;2.70;21.61;21.47;20.95;18.45;11.81;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T22:38:55;8.25;7.26;5.30;2.74;21.93;21.79;21.29;18.90;12.39;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T22:41:25;7.90;6.95;5.06;2.59;20.77;20.64;20.16;17.86;11.63;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T22:43:50;8.49;7.44;5.36;2.64;21.17;21.02;20.49;17.95;11.30;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T22:46:18;8.29;7.27;5.23;2.57;20.65;20.51;19.99;17.52;11.02;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T22:48:47;9.08;7.95;5.71;2.79;22.37;22.21;21.64;18.92;11.82;0.94
77638;SPS30;66802;52.574;14.398;2023-02-01T22:51:14;8.70;7.60;5.41;2.57;20.62;20.47;19.91;17.26;10.48;0.96
77638;SPS30;66802;52.574;14.398;2023-02-01T22:53:42;7.70;6.79;4.97;2.58;20.67;20.55;20.08;17.86;11.77;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T22:56:09;8.21;7.26;5.35;2.84;22.74;22.61;22.12;19.79;13.27;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T22:58:36;8.31;7.32;5.34;2.75;22.01;21.87;21.37;18.96;12.39;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T23:01:06;7.85;6.93;5.08;2.67;21.38;21.25;20.78;18.53;12.31;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T23:03:34;8.30;7.36;5.46;2.97;23.80;23.67;23.19;20.87;14.25;0.86
77638;SPS30;66802;52.574;14.398;2023-02-01T23:06:00;7.48;6.64;4.97;2.75;22.04;21.92;21.49;19.44;13.45;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T23:08:27;7.48;6.64;4.96;2.73;21.90;21.78;21.35;19.29;13.30;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T23:11:06;7.46;6.59;4.86;2.59;20.74;20.61;20.17;18.06;12.13;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T23:13:34;7.51;6.63;4.89;2.59;20.78;20.66;20.21;18.08;12.12;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T23:16:09;8.10;7.16;5.28;2.81;22.50;22.36;21.89;19.59;13.16;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T23:18:37;6.97;6.16;4.56;2.45;19.60;19.49;19.08;17.12;11.58;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T23:21:09;6.57;5.83;4.36;2.40;19.25;19.14;18.76;16.96;11.70;0.84
77638;SPS30;66802;52.574;14.398;2023-02-01T23:23:37;6.93;6.18;4.68;2.68;21.47;21.37;20.98;19.14;13.55;0.82
77638;SPS30;66802;52.574;14.398;2023-02-01T23:26:03;8.26;7.33;5.46;2.99;23.96;23.83;23.35;21.06;14.46;0.85
77638;SPS30;66802;52.574;14.398;2023-02-01T23:28:30;8.31;7.35;5.43;2.90;23.25;23.11;22.62;20.28;13.67;0.87
77638;SPS30;66802;52.574;14.398;2023-02-01T23:30:56;7.35;6.47;4.73;2.44;19.57;19.45;19.01;16.88;11.08;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T23:33:22;7.15;6.30;4.60;2.38;19.06;18.94;18.51;16.44;10.79;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T23:35:56;6.94;6.10;4.43;2.25;18.04;17.92;17.50;15.46;10.00;0.90
77638;SPS30;66802;52.574;14.398;2023-02-01T23:38:24;7.81;6.86;4.95;2.46;19.74;19.60;19.12;16.80;10.66;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T23:40:51;7.47;6.55;4.73;2.35;18.81;18.68;18.22;16.00;10.14;0.91
77638;SPS30;66802;52.574;14.398;2023-02-01T23:43:21;7.50;6.61;4.85;2.53;20.30;20.18;19.73;17.58;11.64;0.88
77638;SPS30;66802;52.574;14.398;2023-02-01T23:46:05;7.12;6.27;4.58;2.36;18.93;18.81;18.38;16.32;10.69;0.89
77638;SPS30;66802;52.574;14.398;2023-02-01T23:48:31;7.41;6.50;4.68;2.31;18.56;18.44;17.97;15.76;9.95;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T23:50:56;7.48;6.55;4.70;2.29;18.39;18.26;17.79;15.54;9.69;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T23:53:22;8.14;7.14;5.16;2.58;20.68;20.54;20.04;17.63;11.24;0.92
77638;SPS30;66802;52.574;14.398;2023-02-01T23:55:51;7.81;6.85;4.92;2.42;19.41;19.28;18.79;16.45;10.34;0.93
77638;SPS30;66802;52.574;14.398;2023-02-01T23:58:19;6.58;5.81;4.27;2.25;18.00;17.89;17.50;15.62;10.40;0.89
