sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:38:00;0.33;0.33;0.32;0.28;2.27;2.27;2.26;2.24;1.95;0.64
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:41:11;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:41:12;0.48;0.48;0.47;0.43;3.41;3.41;3.41;3.38;2.95;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:43:52;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:43:54;0.35;0.35;0.34;0.31;2.49;2.49;2.49;2.47;2.16;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:46:37;0.49;0.49;0.48;0.44;3.50;3.50;3.50;3.47;3.04;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:46:37;2.83;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:49:31;0.32;0.32;0.31;0.29;2.32;2.32;2.31;2.30;2.01;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:49:31;3.10;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:52:06;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:52:10;0.25;0.25;0.24;0.22;1.79;1.79;1.79;1.78;1.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:54:56;0.87;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:55:04;0.31;0.31;0.30;0.28;2.25;2.24;2.24;2.23;1.96;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:57:52;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T11:57:59;0.31;0.31;0.31;0.29;2.30;2.30;2.30;2.29;2.01;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:01:18;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:01:24;0.40;0.40;0.40;0.37;2.99;2.99;2.98;2.98;2.62;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:04:57;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:05:04;0.46;0.46;0.46;0.43;3.44;3.44;3.44;3.43;3.02;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:08:00;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:08:08;1.24;1.24;1.23;1.17;9.31;9.31;9.31;9.28;8.17;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:11:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:11:29;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.12;1.87;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:14:21;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:14:27;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.68;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:17:42;0.85;;0.45;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:17:54;0.18;0.18;0.18;0.17;1.32;1.32;1.32;1.32;1.16;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:20:49;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:20:57;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:23:55;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:24:02;0.19;0.19;0.19;0.18;1.47;1.47;1.47;1.46;1.29;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:27:41;0.22;0.22;0.22;0.21;1.70;1.70;1.70;1.69;1.49;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:31:00;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:31:10;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:34:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:34:18;0.37;0.37;0.37;0.35;2.80;2.80;2.80;2.79;2.46;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:37:17;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:37:23;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.64;1.44;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:40:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:40:45;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:43:49;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:43:53;0.21;0.21;0.21;0.20;1.58;1.58;1.57;1.57;1.38;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:46:43;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:46:46;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.18;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:49:50;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:49:54;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:52:47;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:55:42;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:55:45;0.18;0.18;0.18;0.17;1.37;1.37;1.37;1.36;1.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:58:49;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T12:58:51;0.22;0.22;0.22;0.21;1.64;1.64;1.64;1.63;1.44;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:01:54;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:01:56;0.14;0.14;0.14;0.14;1.08;1.08;1.08;1.08;0.95;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:05:02;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:05:11;0.23;0.23;0.23;0.22;1.73;1.73;1.73;1.73;1.52;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:08:11;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:08:13;0.19;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.27;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:10:54;1.00;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:10:58;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.46;1.28;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:13:41;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:13:45;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.62;1.43;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:16:53;0.30;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:16:57;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:20:00;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:20:03;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:22:48;0.33;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:22:53;0.38;0.38;0.38;0.36;2.88;2.88;2.88;2.87;2.53;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:25:47;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:25:49;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.58;1.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:28:49;0.57;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:28:51;0.21;0.21;0.21;0.20;1.59;1.59;1.58;1.58;1.39;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:31:46;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:31:54;0.21;0.21;0.21;0.20;1.58;1.58;1.58;1.57;1.39;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:35:22;6.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:35:29;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.50;1.32;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:39:14;0.21;0.21;0.21;0.19;1.55;1.55;1.55;1.55;1.36;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:42:15;0.27;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:42:18;0.19;0.19;0.19;0.18;1.41;1.41;1.41;1.41;1.24;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:45:19;0.83;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:45:21;0.18;0.18;0.18;0.17;1.34;1.34;1.34;1.33;1.17;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:48:19;0.47;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:48:21;0.25;0.25;0.25;0.23;1.87;1.87;1.87;1.86;1.64;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:51:33;0.33;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:51:35;0.22;0.22;0.22;0.21;1.65;1.65;1.65;1.64;1.45;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:54:23;1.10;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:54:26;0.18;0.18;0.18;0.17;1.39;1.39;1.39;1.39;1.22;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:57:00;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:57:02;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.14;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:59:51;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T13:59:52;0.18;0.18;0.18;0.17;1.36;1.36;1.36;1.36;1.20;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:02:46;0.19;0.19;0.19;0.18;1.46;1.46;1.46;1.45;1.28;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:06:01;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.50;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:09:10;0.53;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:09:16;0.22;0.22;0.22;0.21;1.67;1.67;1.67;1.66;1.46;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:11:55;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:11:56;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.35;1.19;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:14:38;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:14:39;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.91;1.68;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:17:35;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:17:36;0.21;0.21;0.21;0.20;1.59;1.59;1.59;1.58;1.39;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:20:40;0.19;0.19;0.19;0.18;1.40;1.40;1.40;1.40;1.23;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:23:37;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:23:39;0.28;0.28;0.28;0.26;2.11;2.11;2.11;2.11;1.86;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:26:19;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:26:21;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:29:01;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:29:02;0.23;0.23;0.23;0.22;;;;1.76;1.55;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:32:00;0.53;;0.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:32:03;0.23;0.23;0.23;0.21;1.70;1.70;1.70;1.70;1.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:35:08;0.60;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:35:17;0.26;0.26;0.26;0.24;1.93;1.93;1.93;1.93;1.70;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:38:14;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:38:17;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:41:31;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:41:32;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.89;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:44:28;0.19;0.19;0.19;0.18;1.44;1.44;1.44;1.43;1.26;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:47:27;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:47:29;0.26;0.26;0.26;0.24;1.93;1.93;1.92;1.92;1.69;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:50:30;0.43;;0.43;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:50:32;0.27;0.27;0.27;0.25;2.04;2.03;2.03;2.03;1.79;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:53:23;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:53:31;0.26;0.26;0.26;0.25;2.00;2.00;2.00;1.99;1.75;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:56:30;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:56:31;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.20;1.93;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:59:33;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T14:59:34;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.89;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:02:18;1.53;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:02:21;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.94;1.71;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:05:31;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:05:34;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.97;1.74;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:08:37;1.40;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:08:39;0.33;0.33;0.33;0.31;2.48;2.47;2.47;2.47;2.17;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:11:24;0.90;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:11:25;1.06;1.06;1.06;1.00;7.99;7.99;7.98;7.97;7.01;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:14:19;1.03;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:14:19;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.27;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:17:17;1.17;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:17:19;0.47;0.47;0.47;0.45;3.57;3.57;3.57;3.56;3.14;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:19:59;0.67;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:20:00;0.51;0.51;0.51;0.49;3.88;3.88;3.88;3.87;3.41;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:26:06;0.52;0.52;0.52;0.49;3.93;3.93;3.92;3.92;3.45;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:26:06;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:29:00;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:29:01;0.28;0.28;0.28;0.27;2.13;2.13;2.13;2.13;1.87;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:31:52;0.29;0.29;0.29;0.28;2.20;2.20;2.20;2.19;1.93;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:31:52;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:34:50;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:34:50;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.58;3.15;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:37:48;0.28;0.28;0.28;0.26;2.12;2.11;2.11;2.11;1.86;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:37:48;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:44:02;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:44:04;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.31;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:47:08;1.07;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:47:14;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:49:54;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:49:55;0.39;0.39;0.39;0.37;2.93;2.93;2.93;2.92;2.57;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:52:39;0.36;0.36;0.36;0.34;2.75;2.75;2.75;2.74;2.42;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:55:36;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:58:45;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T15:58:50;0.36;0.36;0.36;0.34;2.73;2.73;2.72;2.72;2.39;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:01:30;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:01:34;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:04:45;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:04:46;0.35;0.35;0.35;0.33;2.66;2.66;2.66;2.65;2.34;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:07:26;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:07:27;0.35;0.35;0.35;0.33;2.63;2.63;2.63;2.63;2.31;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:10:18;1.67;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:10:23;0.41;0.41;0.41;0.39;3.12;3.12;3.11;3.11;2.74;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:13:22;0.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:13:23;0.44;0.44;0.44;0.41;3.29;3.29;3.29;3.28;2.89;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:16:20;0.35;0.35;0.35;0.33;2.62;2.62;2.62;2.61;2.30;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:16:20;5.83;;0.67;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:19:12;0.93;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:19:12;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.37;2.08;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:22:07;8.63;;4.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:22:08;1.85;1.85;1.85;1.75;13.99;13.99;13.98;13.95;12.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:25:01;14.00;;6.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:25:02;3.84;3.81;3.69;3.34;26.68;26.67;26.63;26.40;23.02;0.63
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:27:57;1.17;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:27:58;1.81;1.80;1.74;1.58;12.67;12.66;12.64;12.54;10.95;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:30:32;1.67;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:30:33;1.51;1.51;1.50;1.41;11.24;11.24;11.23;11.19;9.84;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:33:18;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:33:20;0.83;0.83;0.83;0.79;6.30;6.30;6.30;6.28;5.53;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:36:28;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:36:29;1.94;1.94;1.94;1.84;14.66;14.66;14.65;14.62;12.87;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:39:24;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:39:25;0.93;0.93;0.93;0.88;7.00;7.00;6.99;6.98;6.14;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:42:08;0.93;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:42:10;0.74;0.74;0.74;0.70;5.59;5.59;5.58;5.57;4.90;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:45:05;2.93;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:45:06;0.99;0.99;0.99;0.94;7.47;7.47;7.47;7.45;6.56;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:48:10;1.10;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:48:20;0.95;0.95;0.95;0.90;7.15;7.15;7.15;7.13;6.28;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:51:16;1.20;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:51:17;1.46;1.46;1.46;1.38;11.06;11.06;11.05;11.03;9.71;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:54:12;1.03;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:54:13;1.00;1.00;1.00;0.95;7.59;7.58;7.58;7.56;6.66;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:56:47;0.60;;0.60;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:56:48;1.19;1.19;1.19;1.12;8.97;8.97;8.97;8.95;7.88;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:59:24;2.70;;1.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T16:59:25;0.94;0.94;0.94;0.88;7.06;7.06;7.06;7.04;6.20;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:01:56;1.33;;1.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:01:57;1.17;1.17;1.17;1.10;8.81;8.80;8.80;8.78;7.73;0.53
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:04:57;0.83;;0.83;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:04:58;1.01;1.01;1.01;0.95;7.60;7.60;7.59;7.58;6.67;0.52
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:08:04;0.70;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:08:05;0.58;0.58;0.58;0.55;4.40;4.40;4.40;4.39;3.87;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:10:39;1.10;;1.00;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:10:40;0.53;0.53;0.53;0.50;3.97;3.97;3.97;3.96;3.49;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:13:33;0.58;0.58;0.58;0.55;4.36;4.36;4.36;4.35;3.83;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:13:33;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:16:27;1.00;;0.90;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:16:28;0.70;0.70;0.70;0.66;5.27;5.27;5.27;5.26;4.63;0.51
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:19:05;0.80;;0.80;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-02-01T17:19:06;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.46;3.92;0.51
