sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T17:58:41;9.73;8.50;6.27;3.29;26.65;26.51;25.95;22.96;15.57;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:01:10;9.83;8.63;6.45;3.52;28.50;28.36;27.82;24.89;17.34;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:03:38;9.75;8.51;6.27;3.26;26.47;26.33;25.78;22.76;15.37;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:06:05;9.17;7.98;5.83;2.96;24.02;23.89;23.35;20.47;13.55;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:08:35;10.58;9.19;6.67;3.31;26.88;26.72;26.10;22.71;14.78;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:11:01;10.06;8.73;6.31;3.10;25.21;25.07;24.47;21.23;13.71;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:13:27;9.62;8.36;6.07;3.03;24.58;24.44;23.88;20.81;13.59;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:15:54;9.36;8.18;6.04;3.17;25.69;25.56;25.03;22.15;15.03;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:18:20;8.76;7.64;5.60;2.87;23.31;23.18;22.67;19.94;13.31;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:20:46;9.42;8.20;6.00;3.06;24.84;24.70;24.15;21.20;14.09;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:23:20;9.55;8.28;5.97;2.91;23.68;23.54;22.97;19.88;12.75;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:25:47;9.96;8.64;6.26;3.08;25.05;24.91;24.31;21.11;13.66;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:28:17;10.18;8.85;6.44;3.22;26.15;26.00;25.40;22.16;14.52;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:30:44;9.85;8.54;6.16;3.00;24.38;24.24;23.64;20.45;13.10;0.96
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:33:13;10.78;9.36;6.79;3.37;27.34;27.19;26.55;23.10;15.02;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:35:41;9.02;7.89;5.84;3.09;25.07;24.95;24.44;21.68;14.81;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:38:07;9.21;8.05;5.95;3.13;25.36;25.23;24.71;21.88;14.87;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:40:35;8.22;7.22;5.39;2.93;23.73;23.62;23.16;20.70;14.39;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:43:08;8.17;7.15;5.30;2.82;22.87;22.76;22.30;19.81;13.58;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:45:42;8.39;7.35;5.46;2.92;23.62;23.50;23.03;20.49;14.08;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:48:09;10.09;8.81;6.47;3.34;27.12;26.97;26.39;23.25;15.61;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:50:37;9.29;8.14;6.04;3.23;26.15;26.02;25.50;22.68;15.58;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:53:14;9.47;8.30;6.19;3.36;27.17;27.04;26.52;23.68;16.42;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:55:44;9.13;7.96;5.83;3.00;24.32;24.19;23.66;20.81;13.91;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T18:58:11;10.02;8.73;6.37;3.23;26.21;26.07;25.48;22.32;14.77;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:00:40;10.07;8.76;6.37;3.20;25.95;25.80;25.21;22.01;14.44;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:03:08;10.43;9.11;6.71;3.50;28.40;28.25;27.66;24.43;16.51;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:05:36;9.62;8.43;6.28;3.38;27.34;27.21;26.67;23.77;16.40;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:08:01;9.05;7.91;5.82;3.03;24.58;24.45;23.93;21.13;14.26;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:10:26;8.78;7.67;5.66;2.97;24.10;23.98;23.48;20.78;14.10;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:12:52;9.50;8.30;6.13;3.22;26.09;25.95;25.41;22.49;15.26;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:15:22;9.56;8.39;6.24;3.37;27.27;27.14;26.61;23.73;16.41;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:17:50;8.83;7.80;5.92;3.38;27.32;27.20;26.73;24.20;17.33;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:20:21;9.36;8.29;6.34;3.69;29.79;29.67;29.19;26.55;19.22;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:22:49;8.60;7.63;5.88;3.49;28.18;28.07;27.64;25.27;18.49;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:25:17;9.52;8.40;6.36;3.59;29.03;28.90;28.39;25.64;18.25;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:27:47;10.28;9.05;6.81;3.78;30.60;30.46;29.90;26.89;18.95;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:30:14;9.13;8.09;6.20;3.61;29.17;29.06;28.58;26.02;18.86;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:32:41;9.17;8.14;6.26;3.69;29.81;29.69;29.22;26.68;19.47;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:35:07;8.28;7.34;5.63;3.30;26.68;26.57;26.15;23.83;17.33;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:37:34;8.74;7.72;5.86;3.33;26.92;26.81;26.34;23.83;17.03;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:40:00;8.48;7.48;5.66;3.19;25.79;25.68;25.22;22.76;16.19;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:42:26;9.13;7.97;5.87;3.06;24.83;24.70;24.18;21.36;14.43;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:44:52;10.05;8.77;6.45;3.34;27.10;26.96;26.38;23.26;15.64;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:47:18;9.00;7.88;5.83;3.09;25.04;24.92;24.41;21.66;14.80;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:49:44;9.61;8.46;6.37;3.54;28.63;28.50;27.98;25.16;17.73;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:52:09;7.96;7.03;5.34;3.06;24.71;24.61;24.19;21.91;15.71;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:54:35;8.50;7.47;5.60;3.07;24.88;24.77;24.30;21.78;15.23;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:57:01;9.39;8.19;6.01;3.10;25.14;25.01;24.47;21.54;14.43;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T19:59:26;8.71;7.60;5.59;2.90;23.51;23.39;22.89;20.18;13.58;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:01:52;8.85;7.73;5.70;2.98;24.15;24.02;23.51;20.78;14.06;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:04:18;9.90;8.65;6.38;3.34;27.08;26.94;26.37;23.32;15.80;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:06:44;9.06;7.95;5.91;3.18;25.79;25.67;25.16;22.43;15.49;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:09:15;8.51;7.48;5.59;3.06;24.75;24.63;24.16;21.63;15.08;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:11:44;8.78;7.71;5.76;3.13;25.36;25.24;24.76;22.13;15.39;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:14:10;9.51;8.28;6.05;3.07;24.89;24.75;24.19;21.20;14.03;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:16:37;10.34;8.99;6.53;3.26;26.49;26.34;25.73;22.44;14.67;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:19:03;9.57;8.35;6.15;3.20;25.91;25.77;25.22;22.26;15.00;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:21:30;9.44;8.25;6.09;3.19;25.88;25.74;25.20;22.30;15.12;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:23:56;8.43;7.42;5.60;3.12;25.28;25.17;24.71;22.25;15.73;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:26:22;8.39;7.39;5.59;3.15;25.51;25.40;24.95;22.52;16.02;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:28:49;8.48;7.46;5.59;3.08;24.89;24.78;24.31;21.80;15.27;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:31:16;8.29;7.34;5.61;3.25;26.26;26.15;25.72;23.38;16.89;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:33:42;8.44;7.42;5.56;3.05;24.68;24.57;24.11;21.60;15.10;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:36:08;10.17;8.88;6.53;3.40;27.56;27.42;26.84;23.69;15.98;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:38:33;8.72;7.62;5.62;2.95;23.91;23.79;23.29;20.61;13.98;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:41:02;9.76;8.52;6.28;3.27;26.53;26.39;25.83;22.81;15.41;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:43:29;9.61;8.37;6.11;3.10;25.14;25.00;24.44;21.41;14.16;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:45:56;10.14;8.82;6.44;3.26;26.45;26.30;25.71;22.51;14.87;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:48:21;9.73;8.51;6.30;3.34;27.04;26.90;26.35;23.38;15.97;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:50:47;9.87;8.67;6.47;3.51;28.39;28.26;27.71;24.75;17.17;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:53:17;8.64;7.57;5.61;2.99;24.19;24.07;23.58;20.95;14.35;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:55:42;10.63;9.29;6.85;3.58;29.05;28.90;28.30;25.02;16.95;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T20:58:08;10.41;9.07;6.65;3.42;27.77;27.62;27.02;23.77;15.90;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:00:33;10.22;8.89;6.47;3.24;26.34;26.19;25.59;22.34;14.66;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:02:59;10.32;8.94;6.44;3.13;25.42;25.26;24.64;21.29;13.60;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:05:24;9.83;8.57;6.27;3.20;25.97;25.83;25.26;22.17;14.75;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:08:04;8.67;7.55;5.53;2.83;22.94;22.81;22.31;19.59;13.05;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:10:34;10.25;8.92;6.49;3.26;26.49;26.34;25.74;22.48;14.77;0.95
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:13:00;10.83;9.42;6.85;3.44;27.94;27.79;27.15;23.71;15.57;0.94
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:15:26;9.56;8.34;6.12;3.15;25.59;25.45;24.90;21.92;14.69;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:17:52;9.34;8.17;6.06;3.22;26.12;25.99;25.46;22.62;15.50;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:20:18;9.81;8.58;6.36;3.38;27.40;27.26;26.71;23.72;16.24;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:22:44;9.08;7.92;5.80;2.98;24.15;24.02;23.50;20.66;13.79;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:25:09;9.16;7.99;5.88;3.05;24.72;24.59;24.06;21.22;14.28;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:27:35;9.12;7.97;5.88;3.09;25.03;24.90;24.39;21.58;14.65;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:30:00;10.07;8.79;6.47;3.36;27.22;27.08;26.50;23.37;15.74;0.92
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:32:27;9.13;8.01;5.99;3.27;26.48;26.36;25.85;23.13;16.12;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:34:52;9.13;8.02;6.00;3.28;26.53;26.40;25.90;23.18;16.16;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:37:18;8.86;7.81;5.91;3.33;26.91;26.79;26.32;23.75;16.87;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:39:49;9.88;8.65;6.41;3.40;27.57;27.43;26.87;23.86;16.32;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:42:16;8.73;7.65;5.69;3.05;24.72;24.60;24.11;21.47;14.79;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:44:43;8.27;7.28;5.49;3.06;24.75;24.64;24.19;21.77;15.37;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:47:13;8.97;7.83;5.77;3.01;24.39;24.27;23.75;20.98;14.17;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:49:41;8.90;7.79;5.76;3.05;24.71;24.58;24.08;21.36;14.58;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:52:08;8.48;7.40;5.43;2.80;22.69;22.57;22.08;19.43;13.01;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:54:34;8.96;7.81;5.74;2.96;24.00;23.87;23.35;20.56;13.78;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:56:59;9.36;8.15;5.95;3.01;24.46;24.32;23.77;20.82;13.77;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T21:59:25;8.45;7.38;5.45;2.86;23.15;23.03;22.54;19.94;13.52;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:01:50;9.40;8.20;6.04;3.14;25.45;25.32;24.78;21.87;14.74;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:04:16;8.59;7.51;5.56;2.94;23.81;23.69;23.20;20.58;14.04;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:06:42;9.04;7.90;5.84;3.08;24.98;24.86;24.34;21.58;14.69;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:09:16;9.50;8.29;6.09;3.16;25.61;25.48;24.93;21.98;14.79;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:11:44;8.34;7.33;5.49;3.01;24.37;24.26;23.80;21.33;14.91;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:14:10;8.38;7.39;5.59;3.15;25.47;25.36;24.91;22.48;15.98;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:16:37;8.09;7.09;5.27;2.83;22.91;22.80;22.34;19.90;13.71;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:19:03;7.97;6.98;5.19;2.79;22.59;22.48;22.04;19.63;13.53;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:21:29;7.87;6.97;5.33;3.10;25.03;24.93;24.52;22.31;16.15;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:23:56;7.36;6.54;5.04;3.00;24.20;24.11;23.74;21.71;15.91;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:26:23;6.50;5.81;4.57;2.84;22.93;22.85;22.54;20.84;15.64;0.79
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:28:51;7.77;6.90;5.32;3.15;25.42;25.32;24.92;22.78;16.66;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:31:17;8.07;7.11;5.38;3.03;24.52;24.41;23.98;21.64;15.38;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:33:44;8.27;7.30;5.52;3.11;25.14;25.03;24.58;22.18;15.77;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:36:11;6.90;6.10;4.65;2.67;21.59;21.50;21.14;19.17;13.79;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:38:39;7.27;6.42;4.87;2.76;22.34;22.24;21.85;19.76;14.10;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:41:04;7.74;6.84;5.22;3.01;24.31;24.21;23.80;21.60;15.56;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:43:31;8.31;7.34;5.58;3.19;25.78;25.67;25.23;22.85;16.38;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:45:58;7.87;6.97;5.32;3.08;24.92;24.81;24.40;22.18;16.02;0.81
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:48:28;8.17;7.21;5.45;3.07;24.83;24.73;24.29;21.92;15.58;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:50:55;8.09;7.12;5.34;2.95;23.84;23.73;23.29;20.89;14.66;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:53:22;8.65;7.61;5.72;3.17;25.68;25.56;25.09;22.55;15.87;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:55:47;8.46;7.45;5.60;3.10;25.09;24.98;24.51;22.02;15.49;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T22:58:13;8.40;7.39;5.56;3.10;25.05;24.94;24.49;22.02;15.54;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:00:38;8.14;7.18;5.45;3.11;25.12;25.01;24.58;22.25;15.92;0.82
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:03:05;7.93;7.01;5.36;3.11;25.10;24.99;24.58;22.34;16.14;0.80
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:05:31;8.43;7.44;5.64;3.20;25.90;25.79;25.34;22.91;16.36;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:07:56;8.83;7.74;5.75;3.09;25.04;24.91;24.42;21.75;15.00;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:10:22;9.50;8.28;6.06;3.10;25.12;24.98;24.43;21.45;14.28;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:12:47;9.24;8.06;5.92;3.06;24.78;24.65;24.12;21.24;14.25;0.90
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:15:14;8.24;7.23;5.39;2.91;23.58;23.47;23.01;20.54;14.22;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:17:41;8.13;7.15;5.36;2.96;23.94;23.83;23.39;20.99;14.72;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:20:10;8.51;7.52;5.73;3.29;26.59;26.48;26.03;23.60;16.96;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:22:41;7.61;6.75;5.18;3.04;24.55;24.46;24.06;21.94;15.97;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:25:08;8.31;7.33;5.54;3.11;25.15;25.04;24.59;22.17;15.73;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:27:34;9.11;8.02;6.05;3.37;27.29;27.17;26.67;24.01;16.96;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:30:00;8.13;7.17;5.44;3.10;25.03;24.92;24.49;22.16;15.84;0.85
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:32:26;7.99;7.08;5.41;3.14;25.41;25.31;24.89;22.64;16.38;0.84
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:34:51;8.83;7.77;5.84;3.23;26.16;26.04;25.56;22.96;16.15;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:37:17;7.41;6.56;5.00;2.88;23.27;23.18;22.79;20.68;14.89;0.83
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:39:42;8.15;7.15;5.33;2.89;23.41;23.29;22.84;20.40;14.15;0.86
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:42:08;8.17;7.14;5.26;2.75;22.33;22.22;21.75;19.23;13.02;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:44:33;7.80;6.84;5.09;2.74;22.23;22.12;21.69;19.34;13.36;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:46:58;9.17;8.01;5.89;3.06;24.83;24.70;24.17;21.33;14.37;0.89
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:49:25;8.35;7.34;5.50;3.02;24.41;24.30;23.84;21.36;14.93;0.87
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:51:51;8.32;7.29;5.43;2.93;23.72;23.61;23.15;20.64;14.27;0.88
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:54:18;9.86;8.57;6.23;3.12;25.36;25.21;24.63;21.50;14.09;0.93
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:56:46;9.02;7.86;5.74;2.92;23.66;23.53;23.00;20.16;13.36;0.91
71118;SPS30;58777;52.05052198;4.46593434;2023-02-01T23:59:14;8.70;7.56;5.50;2.75;22.29;22.16;21.65;18.88;12.35;0.92
