sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67004;SPS30;53920;51.094;5.902;2023-02-01T19:03:48;7.01;6.42;5.26;3.66;29.29;29.24;28.98;27.53;22.02;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T19:06:15;6.61;6.08;5.03;3.56;28.51;28.47;28.23;26.91;21.71;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T19:08:45;7.11;6.50;5.30;3.65;29.22;29.17;28.90;27.40;21.82;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T19:11:12;6.76;6.18;5.03;3.46;27.69;27.64;27.38;25.95;20.64;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T19:13:39;6.64;6.08;5.00;3.50;28.03;27.98;27.74;26.38;21.17;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T19:16:06;6.79;6.23;5.11;3.57;28.57;28.52;28.27;26.88;21.54;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T19:18:33;6.59;6.04;4.96;3.46;27.70;27.66;27.41;26.06;20.88;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T19:21:07;6.94;6.35;5.20;3.61;28.89;28.84;28.58;27.14;21.69;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T19:23:37;7.66;7.00;5.71;3.94;31.54;31.49;31.20;29.59;23.58;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T19:26:09;7.22;6.65;5.53;3.97;31.77;31.72;31.47;30.07;24.38;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T19:28:40;7.15;6.54;5.36;3.72;29.82;29.77;29.51;28.02;22.41;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T19:31:08;6.66;6.10;4.99;3.46;27.73;27.68;27.43;26.04;20.82;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T19:33:35;6.09;5.59;4.60;3.22;25.80;25.76;25.54;24.30;19.51;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T19:36:02;5.84;5.40;4.53;3.30;26.41;26.37;26.17;25.08;20.47;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T19:38:30;7.07;6.49;5.35;3.76;30.15;30.10;29.84;28.41;22.85;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T19:40:57;6.76;6.19;5.07;3.52;28.20;28.15;27.90;26.50;21.19;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T19:43:23;6.75;6.19;5.09;3.55;28.48;28.43;28.18;26.80;21.50;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T19:45:49;6.54;6.01;4.99;3.55;28.42;28.38;28.15;26.86;21.71;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T19:48:15;6.59;6.04;4.96;3.46;27.73;27.68;27.44;26.08;20.90;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T19:50:43;7.14;6.55;5.39;3.78;30.25;30.20;29.94;28.49;22.88;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T19:53:10;7.00;6.41;5.24;3.62;29.02;28.97;28.71;27.25;21.75;0.76
67004;SPS30;53920;51.094;5.902;2023-02-01T19:55:36;6.86;6.29;5.17;3.61;28.94;28.89;28.63;27.23;21.83;0.74
67004;SPS30;53920;51.094;5.902;2023-02-01T19:58:02;6.27;5.77;4.78;3.40;27.24;27.20;26.98;25.74;20.80;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T20:00:30;7.11;6.49;5.29;3.62;29.04;28.98;28.71;27.20;21.63;0.72
67004;SPS30;53920;51.094;5.902;2023-02-01T20:02:56;7.36;6.73;5.48;3.77;30.17;30.12;29.84;28.28;22.51;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T20:05:24;7.23;6.61;5.40;3.73;29.92;29.87;29.59;28.08;22.41;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T20:07:50;6.99;6.43;5.34;3.80;30.46;30.41;30.16;28.78;23.27;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T20:10:16;7.33;6.73;5.55;3.91;31.34;31.29;31.03;29.55;23.79;0.70
67004;SPS30;53920;51.094;5.902;2023-02-01T20:12:42;7.81;7.13;5.79;3.95;31.65;31.59;31.29;29.61;23.49;0.73
67004;SPS30;53920;51.094;5.902;2023-02-01T20:15:09;7.83;7.25;6.13;4.51;36.14;36.09;35.83;34.41;28.21;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:17:35;7.35;6.83;5.82;4.36;34.87;34.82;34.59;33.32;27.48;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T20:20:02;8.07;7.46;6.26;4.56;36.49;36.44;36.17;34.65;28.27;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:22:29;7.20;6.65;5.58;4.05;32.41;32.36;32.12;30.76;25.07;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:24:56;7.04;6.52;5.50;4.04;32.38;32.34;32.11;30.83;25.26;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:27:27;6.86;6.37;5.42;4.05;32.38;32.34;32.12;30.92;25.48;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T20:29:53;6.75;6.25;5.28;3.89;31.14;31.10;30.88;29.66;24.31;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T20:32:19;6.89;6.37;5.34;3.89;31.12;31.08;30.85;29.56;24.11;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T20:34:48;7.09;6.55;5.48;3.97;31.78;31.73;31.49;30.15;24.55;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:37:18;6.91;6.37;5.33;3.85;30.79;30.75;30.51;29.19;23.74;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T20:39:44;6.84;6.33;5.34;3.92;31.36;31.31;31.09;29.84;24.43;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T20:42:10;7.75;7.14;5.94;4.26;34.11;34.06;33.79;32.29;26.18;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T20:44:36;8.05;7.38;6.07;4.24;33.97;33.92;33.62;31.97;25.65;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T20:47:02;7.55;6.92;5.70;3.99;31.96;31.91;31.63;30.09;24.16;0.71
67004;SPS30;53920;51.094;5.902;2023-02-01T20:49:29;7.01;6.46;5.39;3.87;30.99;30.94;30.70;29.35;23.81;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T20:51:56;7.07;6.52;5.45;3.93;31.44;31.40;31.15;29.80;24.22;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:54:24;7.69;7.08;5.87;4.18;33.46;33.40;33.13;31.62;25.56;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:56:50;8.35;7.69;6.40;4.59;36.76;36.71;36.42;34.80;28.22;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T20:59:16;7.43;6.91;5.88;4.39;35.13;35.09;34.86;33.55;27.66;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T21:01:42;7.43;6.90;5.87;4.37;35.01;34.97;34.73;33.43;27.53;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T21:04:18;7.05;6.58;5.65;4.29;34.33;34.29;34.08;32.91;27.30;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T21:06:46;7.49;6.96;5.92;4.41;35.33;35.28;35.05;33.73;27.79;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T21:09:12;7.42;6.89;5.85;4.35;34.85;34.80;34.56;33.25;27.37;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T21:11:38;7.37;6.83;5.78;4.26;34.10;34.06;33.82;32.49;26.65;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T21:14:04;7.68;7.12;6.02;4.44;35.52;35.47;35.22;33.83;27.74;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T21:16:30;7.14;6.63;5.62;4.17;33.41;33.37;33.14;31.87;26.21;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T21:18:57;7.69;7.16;6.14;4.64;37.16;37.11;36.88;35.58;29.47;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T21:21:23;7.55;7.05;6.08;4.64;37.17;37.13;36.91;35.67;29.66;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T21:23:49;7.66;7.18;6.23;4.81;38.48;38.44;38.22;37.01;30.90;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T21:26:18;7.72;7.20;6.20;4.72;37.79;37.74;37.52;36.24;30.10;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T21:28:46;8.07;7.48;6.30;4.62;37.03;36.98;36.71;35.23;28.84;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T21:31:13;8.41;7.86;6.80;5.21;41.70;41.65;41.41;40.05;33.34;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T21:33:44;8.03;7.50;6.46;4.92;39.38;39.33;39.09;37.77;31.37;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T21:36:11;7.53;7.00;5.96;4.46;35.70;35.65;35.42;34.11;28.14;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T21:38:47;7.97;7.46;6.46;4.98;39.85;39.80;39.57;38.31;31.95;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T21:41:16;7.15;6.70;5.80;4.46;35.72;35.68;35.48;34.34;28.63;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T21:44:03;7.38;6.85;5.83;4.35;34.85;34.81;34.57;33.28;27.43;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T21:46:29;7.57;7.02;5.93;4.38;35.05;35.00;34.76;33.39;27.39;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T21:48:55;8.35;7.69;6.40;4.58;36.66;36.61;36.32;34.69;28.11;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T21:51:21;8.01;7.40;6.20;4.49;35.94;35.89;35.61;34.10;27.77;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T21:53:47;8.03;7.47;6.36;4.76;38.12;38.07;37.82;36.42;30.05;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T21:56:13;7.70;7.20;6.22;4.76;38.10;38.06;37.83;36.59;30.45;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T21:58:39;7.29;6.86;6.01;4.72;37.74;37.71;37.51;36.43;30.59;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:01:06;7.07;6.62;5.75;4.44;35.49;35.45;35.25;34.13;28.49;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T22:03:32;7.82;7.25;6.14;4.54;36.36;36.31;36.06;34.65;28.45;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T22:05:58;8.03;7.43;6.27;4.60;36.81;36.76;36.49;35.02;28.67;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T22:08:24;7.78;7.22;6.14;4.57;36.54;36.50;36.25;34.88;28.71;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:10:50;7.25;6.81;5.94;4.64;37.09;37.05;36.85;35.75;29.96;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T22:13:16;7.42;6.96;6.04;4.68;37.42;37.37;37.17;36.00;30.08;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T22:15:42;7.49;7.00;6.05;4.65;37.17;37.13;36.91;35.71;29.74;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T22:18:08;7.87;7.38;6.41;4.96;39.69;39.65;39.43;38.19;31.91;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T22:20:34;7.77;7.22;6.15;4.59;36.74;36.69;36.45;35.09;28.92;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:23:00;7.90;7.35;6.28;4.71;37.72;37.67;37.43;36.07;29.80;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:25:26;8.17;7.63;6.57;5.00;40.04;39.99;39.75;38.41;31.90;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:27:53;8.37;7.78;6.62;4.95;39.61;39.56;39.30;37.84;31.19;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:30:20;8.11;7.52;6.36;4.70;37.62;37.57;37.31;35.85;29.42;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:32:46;7.50;7.01;6.04;4.62;36.96;36.92;36.70;35.48;29.50;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T22:35:12;7.42;6.93;5.98;4.57;36.54;36.50;36.28;35.07;29.16;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T22:37:38;7.42;6.92;5.95;4.52;36.17;36.12;35.90;34.67;28.77;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T22:40:05;7.96;7.43;6.40;4.88;39.03;38.98;38.75;37.43;31.10;0.63
67004;SPS30;53920;51.094;5.902;2023-02-01T22:42:31;7.61;7.09;6.08;4.60;36.80;36.75;36.52;35.24;29.20;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T22:44:57;7.55;7.05;6.08;4.63;37.06;37.01;36.79;35.55;29.53;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T22:47:24;7.71;7.19;6.17;4.67;37.38;37.34;37.11;35.81;29.68;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T22:49:49;8.40;7.83;6.71;5.07;40.57;40.52;40.27;38.84;32.16;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T22:52:15;8.20;7.62;6.49;4.85;38.85;38.80;38.54;37.11;30.60;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T22:54:42;8.31;7.71;6.53;4.83;38.67;38.62;38.36;36.87;30.28;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T22:57:08;7.79;7.21;6.08;4.46;35.73;35.68;35.42;33.99;27.83;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T22:59:34;8.00;7.40;6.22;4.54;36.37;36.32;36.05;34.57;28.24;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T23:02:01;8.56;7.90;6.62;4.80;38.40;38.34;38.05;36.43;29.67;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T23:04:26;8.45;7.81;6.57;4.80;38.45;38.39;38.11;36.54;29.86;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T23:06:52;8.29;7.69;6.51;4.81;38.51;38.46;38.19;36.70;30.14;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T23:09:20;7.55;7.02;5.99;4.50;35.98;35.93;35.70;34.40;28.41;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T23:11:48;7.58;7.08;6.10;4.65;37.18;37.13;36.91;35.66;29.63;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T23:14:16;7.42;6.91;5.92;4.47;35.78;35.73;35.51;34.25;28.35;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T23:16:42;7.85;7.29;6.21;4.63;37.07;37.02;36.77;35.40;29.17;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T23:19:10;8.04;7.47;6.38;4.78;38.25;38.20;37.95;36.56;30.18;0.65
67004;SPS30;53920;51.094;5.902;2023-02-01T23:21:36;7.57;7.08;6.13;4.72;37.76;37.72;37.50;36.29;30.26;0.62
67004;SPS30;53920;51.094;5.902;2023-02-01T23:24:02;7.09;6.59;5.62;4.21;33.67;33.63;33.41;32.18;26.55;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T23:26:32;6.85;6.38;5.48;4.15;33.18;33.14;32.94;31.79;26.34;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T23:28:59;7.51;7.00;5.99;4.52;36.17;36.13;35.90;34.62;28.65;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T23:31:27;8.06;7.47;6.31;4.65;37.22;37.17;36.91;35.44;29.06;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T23:33:56;7.63;7.10;6.06;4.55;36.45;36.40;36.16;34.85;28.79;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T23:36:24;7.03;6.54;5.58;4.19;33.51;33.47;33.25;32.04;26.46;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T23:38:51;8.18;7.54;6.29;4.53;36.27;36.22;35.94;34.36;27.91;0.68
67004;SPS30;53920;51.094;5.902;2023-02-01T23:41:19;8.58;7.94;6.68;4.88;39.07;39.02;38.73;37.14;30.36;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T23:43:46;7.75;7.18;6.07;4.47;35.81;35.76;35.51;34.10;27.97;0.67
67004;SPS30;53920;51.094;5.902;2023-02-01T23:48:50;7.87;7.31;6.22;4.64;37.16;37.11;36.87;35.49;29.24;0.66
67004;SPS30;53920;51.094;5.902;2023-02-01T23:51:17;8.32;7.66;6.36;4.54;36.33;36.27;35.98;34.35;27.79;0.69
67004;SPS30;53920;51.094;5.902;2023-02-01T23:53:43;7.98;7.43;6.33;4.74;37.98;37.93;37.68;36.30;29.96;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T23:56:29;7.70;7.16;6.12;4.60;36.80;36.75;36.51;35.19;29.07;0.64
67004;SPS30;53920;51.094;5.902;2023-02-01T23:58:59;6.86;6.38;5.45;4.10;32.83;32.79;32.58;31.40;25.96;0.65
