sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:48:23;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:48:54;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:49:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:49:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:50:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:51:14;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:51:52;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:52:31;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:54:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:54:43;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:55:20;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:56:45;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:57:23;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:57:59;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:58:49;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T11:59:28;23.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:00:10;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:00:51;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:01:37;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:02:18;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:02:55;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:04:34;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:05:12;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:05:47;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:06:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:06:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:07:29;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:08:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:08:44;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:09:21;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:09:56;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:10:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:11:08;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:11:46;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:12:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:12:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:13:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:14:07;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:14:48;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:15:26;23.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:16:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:16:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:17:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:18:54;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:19:32;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:20:10;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:20:52;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:21:33;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:22:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:22:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:23:34;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:24:19;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:24:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:25:39;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:26:22;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:27:02;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:28:28;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:29:07;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:29:47;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:30:36;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:31:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:32:55;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:33:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:34:09;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:34:49;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:36:11;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:36:45;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:37:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:38:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:38:46;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:39:21;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:39:53;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:40:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:41:04;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:41:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:42:18;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:42:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:43:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:44:00;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:44:40;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:45:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:45:47;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:46:19;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:46:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:47:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:47:57;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:48:31;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:49:03;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:49:41;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:50:16;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:50:52;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:51:25;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:51:58;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:52:32;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:53:06;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:53:42;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:54:15;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:54:49;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:55:22;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:55:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:56:28;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:57:01;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:57:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:58:12;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:58:44;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:59:17;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T12:59:51;23.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:00:27;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:00:59;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:01:33;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:02:08;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:02:43;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:03:20;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:03:53;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:04:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:05:04;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:05:38;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:06:13;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:06:46;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:07:18;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:07:51;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:08:24;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:08:56;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:09:29;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:10:02;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:10:35;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:11:09;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:11:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:12:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:12:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:13:32;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:14:03;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:14:42;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:15:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:15:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:16:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:16:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:17:31;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:18:03;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:18:35;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:19:10;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:19:44;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:20:19;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:20:53;23.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:21:26;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:21:58;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:22:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:23:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:23:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:24:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:24:47;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:25:23;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:25:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:26:28;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:26:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:27:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:28:05;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:28:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:29:11;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:29:45;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:30:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:31:03;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:32:40;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:33:17;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:34:57;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:36:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:37:10;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:37:51;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:38:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:39:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:39:56;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:40:39;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:41:15;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:41:55;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:42:27;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:42:59;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:43:33;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:44:05;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:44:37;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:45:13;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:45:46;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:46:17;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:46:48;24.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:47:25;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:47:58;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:48:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:49:04;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:49:37;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:50:12;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:50:43;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:51:31;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:52:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:52:36;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:53:13;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:53:45;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:54:27;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:55:14;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:55:47;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:56:21;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:56:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:57:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:58:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:58:50;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T13:59:45;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:00:23;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:01:30;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:01:54;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:03:23;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:04:58;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:06:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:07:15;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:08:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:08:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:09:19;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:09:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:12:52;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:13:34;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:14:37;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:15:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:17:41;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:18:59;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:19:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:20:50;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:21:25;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:21:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:22:32;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:23:03;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:23:38;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:24:15;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:24:49;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:25:22;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:26:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:27:19;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:27:52;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:28:24;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:28:57;24.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:29:30;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:30:02;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:30:35;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:31:16;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:31:59;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:32:33;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:33:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:33:48;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:34:20;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:34:53;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:35:26;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:36:00;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:36:39;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:37:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:37:43;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:38:14;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:38:47;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:39:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:39:56;24.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:40:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:41:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:41:56;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:42:28;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:42:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:44:25;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:45:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:46:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:47:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:48:46;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:49:17;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:49:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:51:11;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:51:43;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:52:15;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:52:49;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:53:23;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:53:56;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:54:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:55:01;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:55:34;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:56:06;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:56:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:57:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:57:46;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:58:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:59:00;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T14:59:32;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:00:08;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:00:47;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:01:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:01:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:02:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:03:12;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:03:48;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:04:20;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:04:53;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:05:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:06:03;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:06:37;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:07:09;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:07:42;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:08:14;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:08:45;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:09:16;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:09:47;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:10:19;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:10:51;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:11:22;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:11:54;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:12:25;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:12:58;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:13:29;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:14:00;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:14:31;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:15:05;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:15:36;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:16:09;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:16:41;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:17:17;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:17:50;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:18:21;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:19:12;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:19:52;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:20:23;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:20:57;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:21:28;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:21:59;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:22:30;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:23:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:23:33;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:24:10;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:24:41;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:25:18;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:25:49;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:26:26;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:27:02;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:27:34;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:28:05;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:28:39;24.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:29:11;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:29:42;24.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:30:18;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:30:53;24.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-02-01T15:31:31;24.25
