sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:53:08;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:53:39;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:54:10;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:54:41;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:55:12;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:55:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:56:18;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:56:51;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:57:22;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:57:57;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:58:28;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:59:04;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T11:59:35;22.75
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:00:08;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:00:46;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:01:23;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:01:57;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:02:29;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:03:00;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:03:36;22.81
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:04:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:04:41;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:05:12;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:05:44;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:06:15;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:06:45;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:07:16;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:07:47;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:08:29;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:09:00;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:09:30;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:10:02;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:10:34;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:11:05;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:11:39;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:12:10;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:12:42;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:13:19;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:13:52;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:14:23;22.88
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:14:55;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:15:26;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:15:57;22.94
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:16:28;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:17:01;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:17:32;23.00
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:18:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:18:34;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:19:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:19:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:20:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:20:44;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:21:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:21:46;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:22:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:22:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:23:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:23:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:24:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:24:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:25:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:25:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:26:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:27:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:27:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:28:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:28:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:29:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:29:39;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:30:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:30:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:31:19;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:31:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:32:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:32:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:33:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:33:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:34:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:35:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:35:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:36:04;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:36:36;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:37:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:37:38;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:38:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:38:40;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:39:17;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:39:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:40:20;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:40:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:41:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:41:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:42:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:42:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:43:27;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:43:58;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:44:29;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:45:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:45:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:46:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:46:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:47:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:47:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:48:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:48:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:49:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:49:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:50:13;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:50:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:51:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:51:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:52:16;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:52:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:53:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:53:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:54:26;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:54:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:55:28;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:55:59;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:56:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:57:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:57:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:58:03;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:58:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:59:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T12:59:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:00:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:00:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:01:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:01:45;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:02:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:02:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:03:24;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:03:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:04:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:04:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:05:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:06:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:06:32;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:07:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:07:33;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:08:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:08:36;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:09:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:09:38;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:10:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:10:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:11:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:11:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:12:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:12:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:13:14;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:13:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:14:16;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:14:47;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:15:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:15:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:16:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:16:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:17:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:17:55;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:18:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:18:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:19:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:20:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:20:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:21:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:21:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:22:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:22:43;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:23:14;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:23:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:24:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:24:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:25:18;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:25:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:26:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:26:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:27:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:27:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:28:28;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:28:59;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:29:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:30:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:30:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:31:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:31:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:32:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:32:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:33:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:33:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:34:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:34:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:35:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:35:45;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:36:15;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:36:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:37:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:37:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:38:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:38:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:39:22;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:39:53;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:40:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:40:55;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:41:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:41:57;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:42:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:43:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:43:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:44:02;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:44:33;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:45:05;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:45:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:46:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:46:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:47:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:47:41;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:48:12;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:48:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:49:13;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:49:44;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:50:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:50:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:51:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:51:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:52:23;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:52:54;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:53:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:53:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:54:27;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:54:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:55:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:56:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:56:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:57:04;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:57:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:58:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:58:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:59:08;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T13:59:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:00:10;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:00:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:01:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:01:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:02:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:02:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:03:17;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:03:48;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:04:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:04:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:05:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:05:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:06:25;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:06:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:07:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:07:58;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:08:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:09:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:09:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:10:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:10:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:11:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:11:43;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:12:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:12:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:13:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:13:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:14:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:14:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:15:20;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:15:50;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:16:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:16:52;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:17:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:17:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:18:26;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:18:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:19:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:19:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:20:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:21:04;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:21:35;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:22:06;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:22:37;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:23:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:23:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:24:10;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:24:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:25:11;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:25:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:26:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:26:47;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:27:18;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:27:48;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:28:19;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:28:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:29:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:29:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:30:22;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:30:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:31:24;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:31:55;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:32:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:32:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:33:27;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:33:58;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:34:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:35:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:35:30;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:36:10;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:36:41;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:37:12;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:37:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:38:13;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:38:44;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:39:15;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:39:46;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:40:16;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:40:47;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:41:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:41:49;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:42:20;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:42:51;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:43:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:43:52;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:44:23;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:44:54;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:45:25;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:45:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:46:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:46:57;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:47:28;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:47:59;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:48:30;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:49:01;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:49:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:50:03;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:50:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2023-05-24T14:51:05;23.13
