sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:25:32;63;35;;158;150420
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:28:03;71;37;;177;148955
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:30:33;57;32;;144;151232
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:33:03;65;35;;164;150878
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:35:33;66;35;;165;149691
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:38:03;59;34;;148;148449
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:40:33;69;34;;176;151602
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:43:03;70;35;;176;150063
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:45:33;58;34;;143;145947
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:48:04;58;35;;148;152643
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:50:34;62;34;;159;151877
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:53:04;62;33;;157;150135
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:55:34;69;35;;172;148967
73778;Radiation_Si22G;62089;52.33039900;9.10440727;2022-07-23T23:58:04;62;35;;155;149533
