sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67739;SPS30;54536;50.090;14.420;2022-07-23T18:08:11;11.64;11.64;11.64;11.00;87.87;87.85;87.83;87.57;75.88;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T18:10:40;12.04;12.04;12.04;11.38;90.91;90.89;90.86;90.60;78.50;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:16:34;12.00;12.00;12.00;11.35;90.63;90.61;90.58;90.32;78.27;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:19:04;11.83;11.83;11.83;11.18;89.30;89.28;89.25;88.99;77.12;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:24:43;12.02;12.02;12.02;11.36;90.73;90.71;90.69;90.42;78.35;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T18:27:15;11.58;11.58;11.58;10.95;87.47;87.45;87.42;87.17;75.54;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T18:29:54;12.02;12.02;12.02;11.37;90.76;90.74;90.71;90.45;78.38;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T18:35:07;11.95;11.95;11.95;11.30;90.25;90.23;90.20;89.94;77.94;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T18:37:34;11.82;11.82;11.82;11.18;89.29;89.26;89.24;88.98;77.10;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T18:40:07;12.42;12.42;12.42;11.74;93.77;93.75;93.72;93.45;80.98;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T18:42:40;11.97;11.97;11.97;11.32;90.37;90.35;90.33;90.06;78.04;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T18:45:49;12.14;12.14;12.14;11.48;91.67;91.65;91.62;91.36;79.17;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:49:00;11.78;11.78;11.78;11.14;88.94;88.92;88.89;88.64;76.81;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:52:16;11.91;11.91;11.91;11.26;89.92;89.89;89.87;89.61;77.65;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T18:55:12;11.67;11.67;11.67;11.04;88.13;88.11;88.08;87.83;76.10;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T18:57:58;12.42;12.42;12.42;11.74;93.75;93.73;93.70;93.43;80.96;0.42
67739;SPS30;54536;50.090;14.420;2022-07-23T19:00:34;12.50;12.50;12.50;11.82;94.35;94.33;94.30;94.03;81.48;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T19:03:10;12.16;12.16;12.16;11.50;91.83;91.81;91.78;91.52;79.30;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:05:38;12.74;12.74;12.74;12.04;96.17;96.15;96.12;95.85;83.05;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T19:08:25;12.42;12.42;12.42;11.75;93.80;93.78;93.75;93.48;81.00;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T19:11:04;12.47;12.47;12.47;11.79;94.18;94.16;94.13;93.86;81.33;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:19:24;12.51;12.51;12.51;11.83;94.49;94.46;94.44;94.16;81.60;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:21:59;12.48;12.48;12.48;11.80;94.25;94.23;94.20;93.93;81.39;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:24:26;12.67;12.67;12.67;11.99;95.71;95.68;95.66;95.38;82.65;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:27:08;13.29;13.29;13.29;12.57;100.36;100.34;100.31;100.02;86.67;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:30:00;12.97;12.97;12.97;12.27;97.94;97.92;97.89;97.61;84.58;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:32:33;13.47;13.47;13.47;12.74;101.75;101.73;101.70;101.40;87.87;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:35:04;15.83;15.83;15.83;14.97;119.53;119.50;119.47;119.12;103.22;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:37:42;13.17;13.17;13.17;12.46;99.46;99.44;99.41;99.12;85.89;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:40:25;13.34;13.34;13.34;12.62;100.76;100.73;100.70;100.41;87.01;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:43:07;13.17;13.17;13.17;12.45;99.45;99.43;99.40;99.11;85.88;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:45:56;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.24;86.86;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T19:48:23;13.19;13.19;13.19;12.48;99.63;99.60;99.57;99.29;86.03;0.43
67739;SPS30;54536;50.090;14.420;2022-07-23T19:51:05;13.38;13.38;13.38;12.66;101.05;101.03;101.00;100.71;87.27;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T19:53:38;13.41;13.41;13.41;12.68;101.23;101.21;101.18;100.88;87.42;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T19:56:07;12.74;12.74;12.74;12.05;96.22;96.19;96.16;95.89;83.09;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T19:58:37;13.30;13.30;13.30;12.57;100.40;100.38;100.35;100.06;86.70;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:01:18;13.43;13.43;13.43;12.70;101.43;101.41;101.38;101.09;87.59;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:03:50;13.22;13.22;13.22;12.50;99.79;99.77;99.74;99.45;86.18;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:06:18;16.01;16.01;16.01;15.14;120.90;120.87;120.84;120.49;104.41;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:08:48;13.49;13.49;13.49;12.76;101.86;101.84;101.81;101.51;87.96;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:11:26;13.74;13.74;13.74;12.99;103.75;103.72;103.69;103.39;89.59;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:13:59;13.70;13.70;13.70;12.96;103.47;103.44;103.41;103.11;89.35;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:16:31;13.65;13.65;13.65;12.91;103.08;103.06;103.02;102.73;89.02;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:19:01;13.79;13.79;13.79;13.04;104.16;104.14;104.11;103.81;89.95;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:21:33;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.30;87.78;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:24:14;24.01;23.99;23.96;22.62;180.64;180.59;180.53;179.97;155.89;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T20:26:45;16.84;16.84;16.84;15.92;127.12;127.10;127.06;126.69;109.78;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T20:29:18;14.73;14.73;14.73;13.93;111.26;111.24;111.20;110.88;96.08;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T20:31:46;13.19;13.19;13.19;12.47;99.61;99.59;99.56;99.27;86.02;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:34:18;13.79;13.79;13.79;13.04;104.13;104.10;104.07;103.77;89.92;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T20:37:02;13.08;13.08;13.08;12.37;98.78;98.76;98.73;98.45;85.31;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:39:50;13.86;13.86;13.86;13.11;104.65;104.63;104.60;104.29;90.37;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:42:25;13.24;13.24;13.24;12.52;100.00;99.98;99.95;99.66;86.36;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:44:51;13.28;13.28;13.28;12.56;100.30;100.27;100.24;99.95;86.61;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T20:47:27;12.93;12.93;12.93;12.23;97.67;97.65;97.62;97.34;84.34;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:49:56;13.64;13.64;13.64;12.90;102.97;102.95;102.92;102.62;88.92;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T20:52:22;13.69;13.69;13.69;12.95;103.38;103.36;103.33;103.03;89.28;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:54:57;13.79;13.79;13.79;13.04;104.14;104.11;104.08;103.78;89.93;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T20:57:25;14.45;14.45;14.45;13.66;109.10;109.07;109.04;108.73;94.21;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T20:59:54;13.77;13.77;13.77;13.02;103.95;103.92;103.89;103.59;89.77;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:02:23;14.55;14.55;14.55;13.76;109.88;109.86;109.83;109.51;94.89;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:04:53;14.04;14.04;14.04;13.28;106.05;106.03;106.00;105.69;91.58;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T21:07:26;14.57;14.57;14.57;13.78;110.01;109.99;109.96;109.64;95.00;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:09:58;13.73;13.73;13.73;12.98;103.67;103.65;103.62;103.32;89.53;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:12:24;14.16;14.16;14.16;13.39;106.92;106.90;106.87;106.56;92.34;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T21:14:51;14.00;14.00;14.00;13.24;105.69;105.67;105.64;105.33;91.27;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T21:17:19;14.18;14.18;14.18;13.41;107.10;107.08;107.05;106.74;92.49;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:19:49;14.96;14.96;14.96;14.14;112.93;112.90;112.87;112.54;97.52;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T21:22:15;15.23;15.23;15.23;14.41;115.03;115.00;114.97;114.63;99.33;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:24:42;20.03;20.03;20.03;18.94;151.26;151.23;151.18;150.75;130.62;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:27:09;18.41;18.41;18.41;17.41;139.05;139.02;138.98;138.57;120.08;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:29:37;14.72;14.72;14.72;13.92;111.16;111.13;111.10;110.78;95.99;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:32:08;14.42;14.42;14.42;13.63;108.86;108.83;108.80;108.48;94.00;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:34:39;14.34;14.34;14.34;13.56;108.29;108.26;108.23;107.92;93.51;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T21:37:08;14.65;14.65;14.65;13.85;110.61;110.59;110.56;110.24;95.52;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:39:37;14.36;14.36;14.36;13.58;108.45;108.42;108.39;108.08;93.65;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:42:05;14.80;14.80;14.80;14.00;111.78;111.75;111.72;111.40;96.53;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:44:35;14.83;14.83;14.83;14.03;112.02;111.99;111.96;111.64;96.74;0.44
67739;SPS30;54536;50.090;14.420;2022-07-23T21:47:02;15.13;15.13;15.13;14.31;114.25;114.22;114.19;113.86;98.66;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:49:33;14.95;14.95;14.95;14.14;112.89;112.87;112.83;112.51;97.49;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T21:52:10;15.15;15.15;15.15;14.32;114.38;114.35;114.32;113.99;98.77;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T21:54:38;15.68;15.68;15.68;14.83;118.43;118.40;118.37;118.03;102.27;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T21:57:22;15.33;15.33;15.33;14.49;115.73;115.70;115.67;115.33;99.94;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T21:59:51;15.00;15.00;15.00;14.19;113.27;113.24;113.21;112.88;97.81;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:02:21;14.87;14.87;14.87;14.06;112.30;112.27;112.24;111.91;96.97;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T22:05:06;15.96;15.96;15.96;15.09;120.49;120.47;120.43;120.08;104.05;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T22:07:44;16.19;16.19;16.19;15.31;122.22;122.19;122.16;121.80;105.55;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:10:18;16.21;16.21;16.21;15.33;122.43;122.40;122.36;122.01;105.73;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:13:04;15.64;15.64;15.64;14.79;118.09;118.06;118.02;117.68;101.97;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T22:15:42;15.45;15.45;15.45;14.61;116.65;116.62;116.59;116.25;100.73;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T22:18:15;16.19;16.19;16.19;15.31;122.22;122.19;122.16;121.80;105.55;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T22:24:00;14.86;14.86;14.86;14.05;112.21;112.19;112.15;111.83;96.90;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T22:26:30;15.48;15.48;15.48;14.64;116.91;116.89;116.85;116.51;100.96;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:28:57;15.29;15.29;15.29;14.46;115.43;115.40;115.37;115.03;99.68;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T22:31:25;15.00;15.00;15.00;14.18;113.24;113.22;113.18;112.86;97.79;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T22:33:56;15.17;15.17;15.17;14.34;114.52;114.49;114.46;114.13;98.89;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:36:29;15.27;15.27;15.27;14.44;115.27;115.25;115.21;114.88;99.55;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T22:39:25;16.44;16.44;16.44;15.54;124.12;124.10;124.06;123.70;107.19;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T22:42:22;15.97;15.97;15.97;15.10;120.55;120.53;120.49;120.14;104.11;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:46:11;17.27;17.27;17.27;16.34;130.44;130.41;130.37;130.00;112.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:48:41;17.93;17.93;17.93;16.96;135.40;135.37;135.32;134.93;116.92;0.45
67739;SPS30;54536;50.090;14.420;2022-07-23T22:51:11;16.88;16.88;16.88;15.96;127.44;127.41;127.37;127.01;110.05;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:53:38;17.70;17.70;17.70;16.74;133.68;133.65;133.61;133.22;115.44;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:56:04;17.46;17.46;17.46;16.51;131.86;131.83;131.79;131.41;113.87;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T22:58:31;17.13;17.13;17.13;16.20;129.37;129.34;129.30;128.93;111.72;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:00:57;17.11;17.11;17.11;16.18;129.18;129.15;129.11;128.74;111.56;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T23:03:35;16.81;16.81;16.81;15.90;126.97;126.94;126.91;126.54;109.65;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:06:03;16.89;16.89;16.89;15.97;127.51;127.48;127.44;127.07;110.11;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T23:08:30;17.48;17.48;17.48;16.53;131.97;131.94;131.90;131.52;113.96;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:10:56;17.61;17.61;17.61;16.65;132.98;132.95;132.91;132.53;114.84;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:13:25;17.33;17.33;17.33;16.39;130.86;130.84;130.80;130.42;113.01;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:15:57;17.75;17.75;17.75;16.79;134.05;134.02;133.98;133.59;115.76;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T23:18:24;17.81;17.80;17.80;16.82;134.35;134.31;134.27;133.88;116.00;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T23:20:51;18.02;18.02;18.02;17.04;136.07;136.04;136.00;135.61;117.50;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T23:23:22;18.64;18.64;18.64;17.62;140.72;140.68;140.64;140.24;121.52;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:25:49;18.05;18.05;18.05;17.07;136.32;136.29;136.25;135.86;117.72;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:28:15;18.15;18.15;18.15;17.16;137.04;137.01;136.97;136.57;118.34;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T23:30:42;18.54;18.54;18.54;17.53;140.01;139.98;139.94;139.53;120.91;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:33:11;18.50;18.50;18.50;17.49;139.68;139.65;139.61;139.21;120.63;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:35:41;18.56;18.55;18.54;17.51;139.85;139.82;139.78;139.35;120.73;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T23:38:07;18.71;18.71;18.71;17.69;141.27;141.24;141.20;140.79;122.00;0.48
67739;SPS30;54536;50.090;14.420;2022-07-23T23:40:34;18.90;18.90;18.90;17.87;142.68;142.65;142.60;142.19;123.21;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:43:00;18.63;18.63;18.63;17.62;140.68;140.65;140.61;140.20;121.49;0.46
67739;SPS30;54536;50.090;14.420;2022-07-23T23:45:27;19.34;19.34;19.34;18.29;146.05;146.01;145.97;145.55;126.12;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:47:53;19.03;19.03;19.03;18.00;143.71;143.67;143.63;143.22;124.10;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:50:20;19.87;19.86;19.85;18.75;149.69;149.65;149.60;149.15;129.21;0.49
67739;SPS30;54536;50.090;14.420;2022-07-23T23:52:46;20.65;20.65;20.65;19.53;155.95;155.91;155.86;155.41;134.67;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:55:13;19.99;19.99;19.99;18.90;150.93;150.90;150.86;150.42;130.34;0.47
67739;SPS30;54536;50.090;14.420;2022-07-23T23:57:39;19.56;19.56;19.56;18.50;147.69;147.66;147.61;147.19;127.54;0.46
