sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:02:03;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:02:36;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:03:09;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:03:41;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:04:14;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:04:47;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:05:19;20.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:05:52;20.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:06:24;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:06:56;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:07:29;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:08:02;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:08:34;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:09:07;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:09:39;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:10:11;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:10:46;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:11:18;20.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:11:51;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:12:24;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:12:56;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:13:28;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:14:01;20.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:14:35;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:15:08;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:15:40;20.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:16:13;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:16:45;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:17:17;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:17:50;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:18:22;19.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:18:54;19.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:19:27;19.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:19:59;19.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:20:31;19.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:21:05;19.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:21:37;19.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:22:09;19.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:22:45;18.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:23:17;18.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:23:49;18.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:24:22;18.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:25:00;18.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:25:32;18.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:26:05;18.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:26:37;19.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:27:10;19.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:27:43;19.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:28:15;19.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:28:47;19.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:29:22;19.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:29:54;19.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:30:26;19.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:31:05;19.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:31:37;19.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:32:10;19.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:32:42;19.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:33:30;19.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:34:02;20.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:34:38;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:35:11;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:35:43;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:36:16;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:36:50;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:37:22;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:37:55;20.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:38:27;20.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:39:00;20.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:39:32;20.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:40:05;20.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:40:38;20.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:41:10;20.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:41:45;20.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:42:17;20.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:42:50;20.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:43:24;20.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:43:56;20.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:44:31;20.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:45:03;20.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:45:35;20.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:46:08;20.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:46:42;20.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:47:14;20.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:47:48;20.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:48:20;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:48:52;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:49:28;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:50:06;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:50:40;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:51:13;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:51:45;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:52:18;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:52:51;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:53:23;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:53:56;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:54:30;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:55:04;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:55:37;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:56:10;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:56:43;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:57:15;20.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:57:48;20.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:58:20;20.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:58:53;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T07:59:25;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:00:07;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:00:45;20.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:01:17;20.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:01:51;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:02:23;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:02:56;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:03:30;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:04:03;19.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:04:36;19.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:05:10;19.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:05:42;19.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:06:15;19.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:06:47;19.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:07:19;19.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:07:53;19.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:08:25;19.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:08:58;19.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:09:30;19.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:10:03;19.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:10:36;19.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:11:08;19.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:11:41;19.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:12:13;19.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:12:48;19.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:13:20;19.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:13:53;19.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:14:25;19.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:14:57;19.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:15:32;19.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:16:05;19.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:16:39;20.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:17:32;20.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:18:04;20.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:18:37;20.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:19:09;20.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:19:41;20.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:20:16;20.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:20:49;20.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:21:22;20.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:21:54;20.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:22:41;21.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:23:14;21.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:23:50;21.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:24:23;21.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:24:55;21.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:25:28;21.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:26:02;21.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:26:34;21.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:27:05;21.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:27:38;21.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:28:12;21.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:28:44;21.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:29:17;21.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:29:55;21.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:30:29;21.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:31:04;21.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:31:37;21.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:32:09;21.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:33:03;21.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:33:36;21.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:34:09;21.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:34:41;21.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:35:15;22.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:35:49;22.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:36:22;22.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:36:54;22.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:37:26;22.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:38:01;22.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:38:33;22.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:39:07;22.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:39:39;22.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:40:11;22.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:40:45;22.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:41:19;22.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:41:51;22.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:42:23;22.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:42:56;22.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:43:31;23.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:44:03;23.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:44:39;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:45:17;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:45:51;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:46:26;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:46:59;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:47:32;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:48:07;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:48:40;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:49:13;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:49:46;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:50:19;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:50:53;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:51:26;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:52:00;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:52:32;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:53:06;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:53:40;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:54:13;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:54:45;23.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:55:22;23.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:55:55;22.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:56:28;22.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:57:00;22.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:57:32;22.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:58:05;22.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:58:38;22.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:59:10;22.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T08:59:45;22.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:00:17;22.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:00:50;22.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:01:23;22.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:01:56;22.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:02:29;22.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:03:02;22.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:03:35;22.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:04:10;22.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:04:42;22.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:05:14;22.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:05:50;23.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:06:22;23.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:06:55;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:07:28;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:08:11;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:08:44;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:09:16;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:10:05;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:10:49;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:11:21;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:12:02;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:12:35;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:13:23;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:13:56;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:14:38;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:15:11;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:15:48;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:16:26;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:17:10;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:17:42;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:18:15;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:18:50;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:19:27;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:20:08;23.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:20:41;23.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:21:19;23.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:21:52;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:22:26;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:22:59;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:23:45;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:24:17;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:25:09;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:25:41;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:26:28;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:27:02;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:27:49;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:28:25;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:29:00;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:29:33;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:30:07;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:30:41;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:31:18;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:31:53;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:32:26;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:33:07;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:33:40;23.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:34:14;23.69
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:34:49;23.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:35:21;23.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:35:54;23.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:36:29;23.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:37:10;23.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:38:00;23.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:38:32;23.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:39:12;23.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:39:47;23.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:40:20;24.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:41:06;24.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:41:41;24.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:42:16;24.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:42:55;24.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:43:28;23.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:44:10;23.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:44:44;23.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:45:17;23.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:45:49;24.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:46:23;24.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:46:58;24.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:47:33;24.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:48:12;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:48:45;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:49:19;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:50:03;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:50:37;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:51:09;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:51:45;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:52:26;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:52:58;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:53:31;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:54:03;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:54:37;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:55:12;24.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:55:44;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:56:17;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:56:59;24.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:57:32;24.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:58:06;23.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:58:41;23.88
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:59:22;23.81
8021;DS18B20;4054;52.666;4.770;2022-07-23T09:59:58;23.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:00:32;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:01:04;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:01:38;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:02:12;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:03:04;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:03:57;23.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:04:56;23.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:06:01;22.94
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:06:54;23.00
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:07:45;23.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:08:44;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:09:57;23.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:10:50;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:11:42;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:12:41;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:13:35;23.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:14:42;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:15:14;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:15:47;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:16:19;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:16:58;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:17:32;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:18:05;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:18:38;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:19:17;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:19:49;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:20:22;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:20:55;23.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:21:36;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:22:12;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:22:49;23.13
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:23:27;23.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:24:14;23.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:24:53;23.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:25:34;23.44
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:26:12;23.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:26:52;23.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:27:41;23.75
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:29:38;24.06
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:30:16;24.19
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:30:59;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:31:41;24.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:32:43;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:33:27;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:34:14;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:34:52;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:35:31;24.56
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:36:11;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:36:51;24.63
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:37:34;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:38:11;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:38:50;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:39:25;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:40:12;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:40:53;24.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:41:33;24.31
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:42:10;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:42:43;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:43:16;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:44:06;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:44:40;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:45:29;24.25
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:46:23;24.38
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:47:04;24.50
8021;DS18B20;4054;52.666;4.770;2022-07-23T10:47:50;24.50
