sensor_id;sensor_type;location;lat;lon;timestamp;temperature
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:25:13;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:27:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:29:14;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:31:15;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:33:16;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:35:17;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:37:17;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:39:18;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:41:19;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:43:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:45:20;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:47:21;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:49:22;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:51:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:53:23;25.00
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:55:24;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:57:25;24.75
54594;DS18B20;41539;43.61917840;6.78285600;2022-07-23T23:59:26;24.75
