sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
40102;SPS30;25814;48.550;9.108;2022-07-23T16:16:20;4.76;4.76;4.76;4.50;35.94;35.94;35.93;35.71;30.24;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T16:18:54;4.66;4.66;4.66;4.41;35.17;35.17;35.16;34.94;29.59;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:21:23;4.89;4.89;4.89;4.63;36.94;36.94;36.93;36.70;31.08;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:23:52;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.16;33.16;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T16:26:21;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.63;32.72;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:28:50;5.13;5.13;5.13;4.85;38.74;38.73;38.72;38.48;32.59;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:31:20;4.73;4.73;4.73;4.47;35.69;35.69;35.68;35.46;30.03;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T16:33:53;4.76;4.76;4.76;4.51;35.97;35.97;35.96;35.74;30.26;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T16:36:22;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.87;33.77;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T16:38:51;6.76;6.76;6.76;6.39;51.05;51.04;51.02;50.71;42.94;0.47
40102;SPS30;25814;48.550;9.108;2022-07-23T16:41:20;5.27;5.27;5.27;4.98;39.78;39.78;39.77;39.52;33.47;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T16:43:49;5.33;5.33;5.33;5.04;40.23;40.22;40.21;39.96;33.84;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T16:46:18;5.21;5.21;5.21;4.92;39.31;39.30;39.29;39.05;33.07;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:48:47;5.07;5.07;5.07;4.80;38.29;38.29;38.27;38.04;32.22;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:51:18;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.67;31.05;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:53:47;5.31;5.31;5.31;5.02;40.07;40.06;40.05;39.80;33.71;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T16:56:16;5.43;5.43;5.43;5.13;40.96;40.96;40.95;40.69;34.46;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T16:58:44;5.19;5.19;5.19;4.91;39.18;39.18;39.16;38.92;32.96;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:01:13;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.66;31.05;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:03:42;5.18;5.18;5.18;4.90;39.11;39.11;39.09;38.85;32.91;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:06:11;5.44;5.44;5.44;5.15;41.11;41.11;41.09;40.84;34.59;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T17:08:43;5.51;5.51;5.51;5.21;41.59;41.58;41.57;41.31;34.99;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T17:11:12;5.57;5.57;5.57;5.27;42.08;42.07;42.06;41.80;35.40;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T17:13:40;5.29;5.29;5.29;5.00;39.95;39.94;39.93;39.69;33.61;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T17:16:09;4.90;4.90;4.90;4.63;37.01;37.00;36.99;36.76;31.13;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:18:38;5.07;5.07;5.07;4.79;38.26;38.26;38.24;38.01;32.19;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T17:21:07;4.95;4.95;4.94;4.67;37.30;37.30;37.29;37.06;31.38;0.54
40102;SPS30;25814;48.550;9.108;2022-07-23T17:23:36;4.91;4.90;4.87;4.58;36.54;36.54;36.52;36.27;30.67;0.55
40102;SPS30;25814;48.550;9.108;2022-07-23T17:26:07;4.69;4.69;4.69;4.42;35.32;35.31;35.30;35.07;29.69;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T17:28:36;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.04;28.83;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:31:05;4.85;4.85;4.85;4.58;36.60;36.60;36.59;36.36;30.79;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T17:33:35;5.08;5.08;5.08;4.80;38.32;38.32;38.30;38.07;32.24;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:36:05;4.58;4.58;4.58;4.33;34.58;34.57;34.56;34.35;29.09;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T17:38:35;4.78;4.78;4.78;4.52;36.12;36.11;36.10;35.88;30.39;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T17:41:04;4.75;4.75;4.75;4.49;35.84;35.83;35.82;35.60;30.15;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T17:43:35;4.67;4.67;4.67;4.41;35.23;35.22;35.21;35.00;29.64;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T17:46:04;4.48;4.48;4.48;4.24;33.85;33.84;33.83;33.63;28.48;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T17:48:33;4.64;4.64;4.64;4.39;35.03;35.03;35.02;34.80;29.47;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T17:51:04;5.07;5.07;5.07;4.79;38.28;38.28;38.27;38.03;32.21;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T17:53:34;4.79;4.79;4.79;4.53;36.14;36.13;36.12;35.90;30.40;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T17:56:03;5.03;5.03;5.03;4.75;37.97;37.96;37.95;37.72;31.94;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T17:58:33;5.41;5.41;5.41;5.12;40.89;40.88;40.87;40.62;34.40;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T18:01:04;5.96;5.96;5.96;5.63;44.98;44.98;44.96;44.69;37.84;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T18:03:33;5.49;5.49;5.49;5.19;41.42;41.42;41.40;41.15;34.85;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T18:06:03;6.04;6.04;6.04;5.72;45.64;45.63;45.61;45.33;38.39;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T18:08:32;5.75;5.75;5.75;5.44;43.40;43.39;43.38;43.11;36.51;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T18:11:01;5.65;5.65;5.65;5.35;42.70;42.69;42.68;42.41;35.92;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T18:13:30;5.52;5.52;5.52;5.22;41.69;41.69;41.67;41.42;35.08;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T18:16:02;5.60;5.60;5.60;5.30;42.29;42.29;42.27;42.02;35.58;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T18:18:32;4.80;4.80;4.80;4.54;36.27;36.27;36.26;36.03;30.52;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T18:21:01;5.12;5.12;5.12;4.84;38.67;38.66;38.65;38.41;32.53;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T18:23:31;5.34;5.34;5.34;5.05;40.32;40.32;40.31;40.06;33.92;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T18:26:00;5.20;5.20;5.20;4.91;39.23;39.22;39.21;38.97;33.00;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T18:28:29;4.95;4.95;4.95;4.68;37.35;37.34;37.33;37.10;31.42;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T18:30:58;5.53;5.53;5.53;5.23;41.79;41.78;41.77;41.51;35.16;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T18:33:30;5.31;5.31;5.31;5.02;40.11;40.10;40.09;39.85;33.74;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T18:35:59;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.16;33.16;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T18:38:28;5.15;5.15;5.15;4.87;38.89;38.88;38.87;38.63;32.72;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T18:40:57;5.70;5.70;5.70;5.39;43.02;43.01;43.00;42.74;36.19;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T18:43:26;5.33;5.33;5.33;5.04;40.27;40.26;40.25;40.00;33.88;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T18:45:55;5.53;5.53;5.53;5.23;41.75;41.75;41.73;41.48;35.13;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T18:48:26;5.42;5.42;5.42;5.12;40.89;40.89;40.87;40.62;34.40;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T18:50:58;5.45;5.45;5.45;5.15;41.14;41.13;41.12;40.86;34.61;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T18:53:28;5.30;5.30;5.30;5.01;39.99;39.98;39.97;39.72;33.64;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T18:55:57;5.45;5.45;5.45;5.16;41.17;41.17;41.15;40.90;34.64;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T18:58:26;5.32;5.32;5.32;5.03;40.14;40.13;40.12;39.87;33.77;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:00:55;5.87;5.87;5.87;5.55;44.29;44.28;44.26;43.99;37.26;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:03:23;6.09;6.09;6.09;5.76;46.00;45.99;45.98;45.70;38.70;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T19:05:55;5.84;5.84;5.84;5.52;44.08;44.07;44.06;43.79;37.09;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:08:24;5.78;5.78;5.78;5.46;43.60;43.59;43.57;43.30;36.67;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T19:10:53;5.41;5.41;5.41;5.11;40.83;40.83;40.82;40.56;34.35;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T19:13:21;5.68;5.68;5.68;5.37;42.88;42.88;42.86;42.60;36.08;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:15:50;5.66;5.66;5.66;5.36;42.77;42.76;42.75;42.48;35.98;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:18:21;5.97;5.97;5.97;5.64;45.05;45.05;45.03;44.76;37.90;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:20:50;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.51;37.70;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T19:23:21;5.60;5.60;5.60;5.30;42.28;42.28;42.26;42.00;35.57;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:25:50;5.95;5.95;5.95;5.62;44.90;44.89;44.88;44.61;37.78;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:28:19;5.86;5.86;5.86;5.54;44.25;44.25;44.23;43.96;37.23;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T19:30:47;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.06;36.47;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T19:33:16;5.91;5.91;5.91;5.59;44.62;44.61;44.60;44.32;37.54;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T19:35:45;6.13;6.13;6.13;5.80;46.28;46.27;46.25;45.97;38.93;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:38:14;5.95;5.95;5.95;5.63;44.96;44.96;44.94;44.67;37.83;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T19:40:47;5.86;5.86;5.86;5.54;44.23;44.22;44.21;43.93;37.21;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:43:16;5.93;5.93;5.93;5.60;44.74;44.74;44.72;44.45;37.64;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:45:45;5.90;5.90;5.90;5.58;44.55;44.55;44.53;44.26;37.48;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:48:14;5.58;5.58;5.58;5.28;42.14;42.13;42.12;41.86;35.45;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T19:50:42;6.20;6.20;6.20;5.86;46.78;46.77;46.76;46.47;39.36;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T19:53:11;6.04;6.04;6.04;5.71;45.58;45.57;45.56;45.28;38.35;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T19:55:40;5.98;5.98;5.98;5.66;45.18;45.18;45.16;44.88;38.01;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T19:58:11;6.04;6.04;6.04;5.71;45.60;45.60;45.58;45.30;38.37;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:00:40;6.18;6.18;6.18;5.84;46.64;46.63;46.62;46.33;39.24;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T20:03:09;6.25;6.25;6.25;5.91;47.21;47.20;47.19;46.90;39.72;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T20:05:38;6.26;6.26;6.26;5.92;47.26;47.25;47.24;46.95;39.76;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T20:08:07;6.41;6.41;6.41;6.06;48.37;48.36;48.35;48.05;40.69;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T20:10:35;6.30;6.30;6.30;5.95;47.54;47.53;47.51;47.22;39.99;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T20:13:05;6.55;6.55;6.55;6.19;49.42;49.41;49.40;49.09;41.58;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:15:37;6.74;6.74;6.74;6.38;50.91;50.91;50.89;50.58;42.83;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T20:18:06;6.52;6.52;6.52;6.17;49.24;49.23;49.21;48.91;41.42;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T20:20:34;6.84;6.84;6.84;6.47;51.64;51.63;51.61;51.29;43.44;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:23:03;6.65;6.65;6.65;6.28;50.18;50.17;50.15;49.85;42.21;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:25:32;6.86;6.86;6.86;6.48;51.76;51.75;51.74;51.42;43.55;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T20:28:03;6.98;6.98;6.98;6.60;52.68;52.67;52.65;52.33;44.32;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T20:30:32;7.16;7.16;7.15;6.76;53.97;53.97;53.95;53.61;45.40;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T20:33:04;7.31;7.31;7.31;6.91;55.17;55.16;55.14;54.80;46.41;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T20:35:33;7.02;7.02;7.02;6.64;53.00;52.99;52.97;52.65;44.59;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:38:02;6.80;6.80;6.80;6.43;51.33;51.33;51.31;51.00;43.19;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T20:40:30;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.79;43.01;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:42:59;7.05;7.05;7.05;6.67;53.24;53.23;53.21;52.89;44.79;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:45:28;6.42;6.42;6.42;6.07;48.48;48.47;48.46;48.16;40.79;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T20:47:57;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.18;43.34;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:50:28;6.66;6.66;6.66;6.30;50.30;50.29;50.27;49.97;42.32;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:52:57;6.70;6.70;6.70;6.34;50.59;50.58;50.57;50.26;42.56;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T20:55:26;6.42;6.42;6.42;6.07;48.45;48.44;48.42;48.13;40.76;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T20:57:55;6.48;6.48;6.48;6.13;48.96;48.96;48.94;48.64;41.19;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T21:00:24;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.57;41.98;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T21:02:53;6.59;6.59;6.59;6.23;49.78;49.77;49.76;49.45;41.88;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T21:05:22;6.63;6.63;6.63;6.27;50.07;50.06;50.04;49.74;42.12;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T21:07:53;6.30;6.30;6.30;5.96;47.59;47.59;47.57;47.28;40.04;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T21:10:22;6.24;6.24;6.24;5.90;47.09;47.08;47.07;46.78;39.62;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T21:12:51;6.69;6.69;6.69;6.32;50.50;50.49;50.48;50.17;42.48;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T21:15:20;6.32;6.32;6.32;5.98;47.71;47.71;47.69;47.40;40.14;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T21:17:49;6.21;6.21;6.21;5.87;46.87;46.87;46.85;46.57;39.44;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T21:20:18;6.50;6.50;6.50;6.15;49.07;49.06;49.05;48.75;41.28;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T21:22:46;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.19;41.66;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T21:25:18;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.87;40.54;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T21:27:46;6.32;6.32;6.32;5.98;47.75;47.74;47.72;47.43;40.17;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T21:30:15;6.50;6.50;6.50;6.15;49.08;49.07;49.06;48.76;41.29;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T21:32:44;6.30;6.30;6.30;5.96;47.55;47.55;47.53;47.24;40.01;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T21:35:12;6.07;6.07;6.07;5.73;45.75;45.74;45.72;45.44;38.47;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T21:37:41;6.90;6.87;6.69;6.13;48.96;48.94;48.89;48.39;40.74;0.56
40102;SPS30;25814;48.550;9.108;2022-07-23T21:40:10;6.33;6.33;6.32;5.97;47.64;47.63;47.61;47.31;40.06;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T21:42:42;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.53;39.41;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T21:45:11;6.32;6.32;6.32;5.98;47.72;47.72;47.70;47.41;40.15;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T21:47:41;6.38;6.38;6.38;6.03;48.17;48.16;48.14;47.85;40.52;0.48
40102;SPS30;25814;48.550;9.108;2022-07-23T21:50:09;6.48;6.48;6.48;6.13;48.94;48.93;48.91;48.61;41.17;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T21:52:39;6.27;6.27;6.27;5.93;47.37;47.37;47.35;47.06;39.86;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T21:55:08;6.35;6.35;6.35;6.00;47.94;47.94;47.92;47.63;40.34;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T21:57:38;6.30;6.30;6.30;5.95;47.54;47.53;47.52;47.23;40.00;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:00:12;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.03;41.52;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:02:51;6.42;6.42;6.42;6.07;48.47;48.47;48.45;48.15;40.78;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:05:21;6.50;6.50;6.50;6.14;49.05;49.05;49.03;48.73;41.27;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:07:50;6.46;6.46;6.45;6.10;48.72;48.71;48.69;48.39;40.98;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:10:19;6.61;6.61;6.59;6.21;49.62;49.61;49.59;49.27;41.70;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:12:48;6.47;6.47;6.47;6.12;48.89;48.88;48.87;48.57;41.13;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:15:20;6.36;6.36;6.36;6.02;48.04;48.03;48.02;47.72;40.42;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T22:17:51;6.60;6.60;6.60;6.24;49.86;49.85;49.83;49.53;41.94;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T22:20:20;7.00;7.00;7.00;6.62;52.88;52.87;52.86;52.53;44.49;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T22:22:50;6.73;6.73;6.73;6.36;50.81;50.81;50.79;50.48;42.75;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:25:20;6.78;6.78;6.78;6.41;51.18;51.17;51.15;50.84;43.06;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:27:49;6.92;6.92;6.92;6.54;52.24;52.23;52.21;51.89;43.95;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:30:21;6.65;6.65;6.65;6.29;50.22;50.21;50.19;49.89;42.25;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:32:50;6.70;6.70;6.70;6.34;50.60;50.60;50.58;50.27;42.57;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:35:19;6.58;6.58;6.58;6.22;49.66;49.66;49.64;49.34;41.78;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:37:48;6.69;6.69;6.69;6.32;50.49;50.48;50.47;50.16;42.48;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:40:17;6.65;6.65;6.65;6.29;50.24;50.23;50.21;49.90;42.26;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:42:46;6.77;6.77;6.77;6.41;51.14;51.13;51.12;50.80;43.03;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T22:45:14;6.82;6.82;6.82;6.45;51.49;51.48;51.46;51.15;43.32;0.49
40102;SPS30;25814;48.550;9.108;2022-07-23T22:47:46;6.70;6.70;6.70;6.33;50.52;50.51;50.49;50.18;42.49;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T22:50:15;6.92;6.92;6.92;6.55;52.28;52.28;52.26;51.94;43.99;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T22:52:44;6.75;6.75;6.75;6.38;50.97;50.96;50.94;50.63;42.88;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T22:55:13;6.90;6.90;6.90;6.53;52.13;52.12;52.11;51.79;43.86;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T22:57:42;7.02;7.02;7.02;6.63;52.97;52.97;52.95;52.62;44.57;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:00:11;7.06;7.06;7.06;6.67;53.28;53.27;53.26;52.93;44.83;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T23:02:42;7.34;7.34;7.34;6.94;55.39;55.38;55.36;55.02;46.60;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T23:05:13;7.01;7.01;7.01;6.63;52.91;52.90;52.88;52.56;44.51;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:07:42;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.54;45.34;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:10:11;7.08;7.08;7.08;6.69;53.45;53.44;53.42;53.09;44.96;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T23:12:40;7.11;7.11;7.11;6.72;53.69;53.68;53.66;53.34;45.17;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:15:09;7.75;7.75;7.75;7.33;58.53;58.52;58.50;58.14;49.24;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:17:38;7.04;7.04;7.04;6.66;53.19;53.18;53.17;52.84;44.75;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:20:07;6.93;6.93;6.93;6.55;52.33;52.33;52.31;51.99;44.03;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:22:40;7.63;7.63;7.63;7.21;57.59;57.58;57.56;57.21;48.45;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:25:09;6.73;6.73;6.73;6.36;50.81;50.80;50.78;50.47;42.74;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T23:27:38;6.76;6.76;6.76;6.39;51.02;51.01;50.99;50.68;42.92;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T23:30:07;6.91;6.91;6.91;6.53;52.17;52.16;52.15;51.83;43.89;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:32:38;7.28;7.28;7.28;6.88;54.96;54.95;54.94;54.60;46.24;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T23:35:07;7.35;7.35;7.35;6.95;55.48;55.47;55.45;55.11;46.67;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:37:36;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.07;45.79;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:40:08;7.27;7.27;7.27;6.87;54.86;54.86;54.84;54.50;46.16;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:42:38;7.32;7.32;7.32;6.92;55.25;55.24;55.22;54.88;46.48;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T23:45:07;7.83;7.83;7.83;7.40;59.11;59.10;59.08;58.72;49.73;0.51
40102;SPS30;25814;48.550;9.108;2022-07-23T23:47:37;7.37;7.37;7.37;6.97;55.63;55.63;55.61;55.27;46.81;0.50
40102;SPS30;25814;48.550;9.108;2022-07-23T23:50:06;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.36;45.19;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T23:52:36;7.32;7.32;7.32;6.92;55.29;55.28;55.26;54.93;46.52;0.53
40102;SPS30;25814;48.550;9.108;2022-07-23T23:55:08;7.55;7.55;7.55;7.14;57.04;57.03;57.01;56.66;47.99;0.52
40102;SPS30;25814;48.550;9.108;2022-07-23T23:57:37;7.46;7.46;7.46;7.05;56.31;56.30;56.28;55.93;47.37;0.51
