sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:14:52;82;149;;207;149753
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:17:22;89;149;;222;149533
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:19:52;88;149;;223;150810
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:22:22;84;149;;209;148729
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:24:52;73;149;;185;151322
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:27:22;85;149;;215;150050
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:29:52;77;150;;191;148587
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:32:22;87;149;;220;151302
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:34:52;83;149;;210;150489
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:37:22;86;149;;214;148528
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:39:52;63;149;;160;150500
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:42:22;76;150;;191;150146
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:44:52;80;149;;202;150677
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:47:22;77;149;;192;147829
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:49:52;80;149;;204;151960
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:52:22;70;149;;175;149183
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:54:52;84;149;;212;150746
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:57:22;86;149;;215;148359
31122;Radiation_Si22G;32440;48.77895659;9.15962714;2022-07-23T23:59:52;77;149;;195;150927
