sensor_id;sensor_type;location;lat;lon;timestamp;temperature
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:40:29;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:41:08;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:41:41;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:42:19;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:42:51;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:43:34;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:44:07;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:44:40;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:45:16;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:45:49;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:46:24;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:46:57;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:47:29;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:48:03;7.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:48:39;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:49:12;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:49:48;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:50:21;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:50:54;7.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:51:26;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:52:04;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:52:39;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:53:22;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:53:58;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:54:33;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:55:12;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:56:00;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:56:37;7.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:57:23;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:57:58;7.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:58:34;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:59:09;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T07:59:43;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:00:18;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:00:58;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:01:45;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:02:19;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:02:52;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:03:25;7.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:03:59;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:04:51;7.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:05:25;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:06:05;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:06:47;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:07:26;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:08:02;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:08:35;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:09:08;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:09:44;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:10:24;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:10:58;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:11:31;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:12:05;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:12:38;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:13:12;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:13:46;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:14:19;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:14:53;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:15:28;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:16:02;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:16:35;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:17:09;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:17:45;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:18:19;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:18:54;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:19:27;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:20:01;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:20:36;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:21:11;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:21:44;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:22:21;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:23:06;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:23:51;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:24:30;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:25:04;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:25:37;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:26:12;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:26:47;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:27:23;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:27:57;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:28:31;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:29:07;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:29:44;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:30:18;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:30:51;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:31:25;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:32:02;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:32:38;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:33:24;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:34:17;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:34:54;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:35:27;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:36:00;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:36:34;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:37:32;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:38:12;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:38:46;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:39:23;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:40:23;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:41:06;7.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:41:39;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:42:15;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:42:49;8.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:43:24;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:43:57;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:44:34;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:45:09;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:45:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:46:26;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:47:18;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:47:58;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:48:33;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:49:09;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:49:45;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:50:22;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:50:56;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:51:32;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:52:08;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:52:47;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:53:26;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:54:09;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:55:02;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:55:39;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:56:16;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:56:52;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:57:26;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:58:08;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:58:42;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:59:17;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T08:59:52;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:00:26;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:01:01;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:01:38;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:02:12;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:02:47;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:03:21;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:03:54;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:04:27;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:05:02;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:05:36;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:06:11;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:06:44;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:07:17;8.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:07:53;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:08:28;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:09:03;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:09:37;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:10:11;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:10:44;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:11:17;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:11:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:12:30;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:13:07;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:14:14;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:15:21;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:16:14;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:17:08;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:17:55;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:18:31;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:19:05;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:19:39;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:20:20;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:20:53;8.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:21:34;8.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:22:08;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:22:42;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:23:20;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:23:54;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:24:38;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:25:13;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:25:48;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:26:21;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:26:55;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:27:28;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:28:10;8.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:28:43;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:29:29;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:30:02;8.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:30:55;8.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:31:34;8.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:32:19;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:32:56;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:33:31;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:34:06;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:34:51;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:35:25;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:36:03;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:37:02;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:37:55;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:38:51;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:39:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:40:18;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:41:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:41:54;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:42:28;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:43:09;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:43:45;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:44:23;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:44:59;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:45:41;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:46:20;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:47:00;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:47:37;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:48:16;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:48:52;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:49:33;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:50:14;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:51:05;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:51:39;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:52:15;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:53:04;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:53:54;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:54:49;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:55:28;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:56:04;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:56:38;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:57:14;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:57:50;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:58:26;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:59:03;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T09:59:39;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:00:14;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:00:48;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:01:34;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:02:15;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:02:50;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:03:57;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:04:52;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:05:42;9.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:06:19;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:06:56;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:07:31;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:08:05;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:08:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:09:13;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:09:48;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:10:22;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:10:59;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:11:32;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:12:05;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:12:40;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:13:15;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:13:49;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:14:23;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:14:57;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:15:31;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:16:05;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:16:41;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:17:14;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:17:48;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:18:22;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:18:56;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:19:30;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:20:03;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:20:38;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:21:11;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:21:48;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:22:29;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:23:06;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:23:42;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:24:15;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:24:48;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:25:23;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:25:57;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:26:32;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:27:05;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:27:39;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:28:12;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:28:56;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:29:29;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:30:03;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:30:37;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:31:10;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:31:48;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:32:20;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:32:55;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:33:33;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:34:07;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:34:41;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:35:17;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:35:50;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:36:24;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:36:57;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:37:30;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:38:09;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:38:45;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:39:23;8.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:39:56;8.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:40:29;8.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:41:04;8.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:41:46;9.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:42:20;9.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:42:53;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:43:35;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:44:09;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:45:01;9.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:45:51;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:46:25;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:47:00;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:47:35;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:48:25;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:49:00;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:49:33;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:50:08;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:50:41;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:51:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:51:58;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:52:42;9.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:53:16;9.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:53:58;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:54:31;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:55:05;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:55:49;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:56:25;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:56:59;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:57:37;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:58:10;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:58:44;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:59:17;10.38
8021;DS18B20;4054;52.666;4.770;2023-04-25T10:59:51;10.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:00:24;10.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:01:21;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:01:54;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:02:30;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:03:03;9.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:03:40;9.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:04:23;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:04:58;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:05:33;9.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:06:23;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:07:07;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:07:49;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:08:47;9.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:09:24;9.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:09:57;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:10:32;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:11:05;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:11:38;9.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:12:11;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:12:45;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:13:20;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:13:53;9.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:14:25;10.00
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:15:00;10.13
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:15:33;10.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:16:08;9.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:16:44;9.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:17:17;9.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:17:53;8.88
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:18:26;8.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:19:00;8.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:19:32;8.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:20:06;7.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:20:43;7.44
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:21:16;7.25
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:21:49;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:22:23;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:22:57;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:23:31;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:24:04;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:24:37;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:25:11;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:25:45;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:26:19;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:26:53;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:27:25;6.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:28:00;6.69
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:28:33;6.75
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:29:06;6.81
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:29:39;6.94
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:30:14;7.06
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:30:48;7.19
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:31:22;7.31
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:31:57;7.50
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:32:30;7.56
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:33:05;7.63
8021;DS18B20;4054;52.666;4.770;2023-04-25T11:33:38;7.69
