sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-04-25T16:09:51;2.33;2.33;2.33;2.20;17.60;17.60;17.59;17.51;15.06;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T16:12:18;2.24;2.24;2.24;2.12;16.91;16.90;16.90;16.82;14.47;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:14:44;2.34;2.34;2.34;2.21;17.68;17.67;17.67;17.59;15.13;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:17:11;2.81;2.81;2.81;2.66;21.22;21.22;21.21;21.12;18.16;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T16:19:38;2.87;2.87;2.87;2.71;21.64;21.64;21.63;21.54;18.52;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:22:04;3.16;3.16;3.16;2.99;23.85;23.85;23.84;23.74;20.41;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:24:31;3.57;3.57;3.57;3.38;26.98;26.98;26.97;26.85;23.09;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T16:26:58;3.61;3.61;3.61;3.41;27.24;27.24;27.23;27.11;23.32;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T16:29:24;3.69;3.69;3.69;3.49;27.84;27.84;27.82;27.71;23.83;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:31:51;3.98;3.98;3.98;3.76;30.03;30.03;30.02;29.89;25.70;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T16:34:18;3.80;3.80;3.80;3.59;28.67;28.66;28.65;28.53;24.54;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T16:36:45;3.89;3.89;3.89;3.68;29.38;29.37;29.36;29.24;25.14;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:39:11;3.96;3.96;3.96;3.75;29.91;29.90;29.89;29.76;25.60;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:41:38;3.99;3.99;3.99;3.77;30.15;30.14;30.13;30.00;25.80;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:44:05;4.19;4.19;4.19;3.96;31.64;31.64;31.63;31.49;27.08;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T16:46:31;3.94;3.94;3.94;3.72;29.72;29.71;29.70;29.57;25.43;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T16:48:58;4.27;4.27;4.27;4.04;32.22;32.22;32.20;32.07;27.58;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:51:25;4.26;4.26;4.26;4.03;32.15;32.14;32.13;31.99;27.51;0.43
47584;SPS30;33311;47.448;19.182;2023-04-25T16:53:52;4.17;4.17;4.17;3.95;31.51;31.50;31.49;31.36;26.97;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T16:56:19;4.05;4.05;4.05;3.83;30.56;30.55;30.54;30.41;26.16;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T16:58:46;4.26;4.26;4.26;4.03;32.14;32.14;32.13;31.99;27.51;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T17:01:12;4.40;4.40;4.40;4.16;33.21;33.21;33.19;33.05;28.43;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T17:03:39;4.46;4.46;4.46;4.21;33.66;33.65;33.64;33.49;28.81;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T17:06:06;4.22;4.22;4.22;3.99;31.88;31.87;31.86;31.72;27.28;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T17:08:32;4.27;4.27;4.27;4.04;32.22;32.22;32.20;32.07;27.58;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T17:10:59;4.37;4.37;4.37;4.13;32.98;32.98;32.96;32.82;28.23;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T17:13:26;4.51;4.51;4.51;4.27;34.09;34.08;34.07;33.92;29.18;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T17:15:56;4.89;4.89;4.89;4.62;36.91;36.90;36.89;36.73;31.59;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T17:18:23;4.90;4.90;4.90;4.63;36.98;36.98;36.96;36.80;31.65;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T17:20:51;5.08;5.08;5.08;4.81;38.39;38.38;38.37;38.20;32.86;0.44
47584;SPS30;33311;47.448;19.182;2023-04-25T17:23:17;5.21;5.21;5.21;4.93;39.34;39.33;39.32;39.15;33.67;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T17:25:44;5.09;5.09;5.09;4.81;38.42;38.41;38.40;38.23;32.88;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T17:28:11;4.80;4.80;4.80;4.54;36.24;36.24;36.22;36.07;31.02;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T17:30:38;4.92;4.92;4.92;4.66;37.18;37.18;37.16;37.00;31.82;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T17:33:07;4.89;4.89;4.89;4.62;36.92;36.91;36.90;36.74;31.60;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T17:35:34;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.72;32.44;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T17:38:01;5.21;5.21;5.21;4.93;39.34;39.33;39.31;39.14;33.67;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T17:40:28;4.93;4.93;4.93;4.66;37.20;37.20;37.18;37.02;31.84;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T17:42:54;4.49;4.49;4.49;4.25;33.93;33.92;33.91;33.76;29.04;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T17:45:21;4.72;4.72;4.72;4.46;35.63;35.63;35.61;35.46;30.50;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T17:47:48;4.72;4.72;4.72;4.46;35.63;35.62;35.61;35.45;30.49;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T17:50:15;4.47;4.47;4.47;4.22;33.73;33.72;33.71;33.56;28.87;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T17:52:41;4.57;4.57;4.57;4.32;34.51;34.50;34.49;34.34;29.54;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T17:55:09;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.82;29.09;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T17:57:36;4.59;4.59;4.59;4.34;34.64;34.63;34.61;34.47;29.64;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:00:03;4.84;4.84;4.84;4.58;36.54;36.53;36.52;36.36;31.27;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:02:31;4.77;4.77;4.77;4.51;36.05;36.04;36.03;35.87;30.85;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:04:58;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.39;29.58;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T18:07:25;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.63;30.65;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:09:51;4.73;4.73;4.73;4.47;35.72;35.71;35.70;35.54;30.57;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:12:18;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.46;31.36;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:14:45;4.79;4.79;4.79;4.53;36.19;36.19;36.17;36.02;30.98;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T18:17:14;4.87;4.87;4.87;4.61;36.78;36.78;36.76;36.60;31.48;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T18:19:41;4.82;4.82;4.82;4.56;36.41;36.41;36.39;36.24;31.16;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:22:08;4.89;4.89;4.89;4.63;36.94;36.93;36.92;36.76;31.61;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:24:34;5.00;5.00;5.00;4.72;37.72;37.72;37.70;37.54;32.29;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:27:01;4.85;4.85;4.85;4.59;36.64;36.63;36.62;36.46;31.36;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T18:29:28;4.84;4.84;4.84;4.57;36.53;36.53;36.51;36.36;31.27;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:31:59;5.25;5.25;5.25;4.97;39.68;39.67;39.66;39.49;33.96;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T18:34:26;5.79;5.79;5.79;5.48;43.73;43.72;43.70;43.51;37.42;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:36:53;5.52;5.52;5.52;5.22;41.69;41.68;41.67;41.49;35.68;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:39:20;5.47;5.47;5.47;5.17;41.27;41.27;41.25;41.07;35.33;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:41:48;5.74;5.74;5.74;5.42;43.32;43.31;43.29;43.11;37.07;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:44:25;5.61;5.61;5.61;5.31;42.39;42.39;42.37;42.19;36.28;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:46:51;5.80;5.80;5.80;5.48;43.78;43.77;43.76;43.57;37.47;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:49:18;5.80;5.80;5.80;5.49;43.81;43.80;43.79;43.60;37.50;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:51:45;6.05;6.05;6.05;5.72;45.69;45.68;45.67;45.47;39.11;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T18:54:12;5.82;5.82;5.82;5.50;43.96;43.95;43.93;43.74;37.62;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:56:38;5.87;5.87;5.87;5.56;44.36;44.35;44.34;44.15;37.97;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T18:59:05;5.82;5.82;5.82;5.50;43.93;43.92;43.90;43.72;37.60;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T19:01:32;5.38;5.38;5.38;5.09;40.64;40.63;40.62;40.44;34.78;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:03:59;5.27;5.27;5.27;4.98;39.77;39.76;39.75;39.58;34.04;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:06:29;5.21;5.21;5.21;4.93;39.36;39.35;39.34;39.17;33.69;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T19:08:56;5.06;5.06;5.06;4.79;38.24;38.23;38.22;38.05;32.73;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T19:11:22;4.99;4.99;4.99;4.71;37.65;37.64;37.62;37.46;32.22;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T19:13:50;4.83;4.83;4.83;4.57;36.46;36.45;36.44;36.28;31.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:16:17;5.06;5.06;5.06;4.78;38.19;38.19;38.17;38.01;32.69;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T19:18:44;5.02;5.02;5.02;4.74;37.88;37.87;37.85;37.69;32.42;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T19:21:11;4.95;4.95;4.95;4.68;37.41;37.40;37.38;37.22;32.01;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:23:38;4.57;4.57;4.57;4.32;34.50;34.49;34.48;34.33;29.53;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T19:26:05;4.76;4.76;4.76;4.50;35.93;35.92;35.91;35.75;30.75;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T19:28:32;4.98;4.98;4.98;4.71;37.63;37.62;37.61;37.45;32.21;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T19:30:59;5.16;5.16;5.16;4.88;38.98;38.97;38.95;38.79;33.36;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T19:33:25;5.08;5.08;5.08;4.80;38.36;38.35;38.33;38.17;32.83;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:35:52;5.23;5.23;5.23;4.94;39.47;39.47;39.45;39.28;33.78;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T19:38:19;5.14;5.13;5.13;4.84;38.69;38.68;38.67;38.49;33.10;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T19:40:48;5.06;5.06;5.06;4.78;38.20;38.20;38.18;38.02;32.70;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T19:43:15;4.87;4.87;4.87;4.61;36.80;36.79;36.78;36.62;31.50;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T19:45:42;4.95;4.95;4.95;4.68;37.35;37.34;37.32;37.16;31.96;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T19:48:09;4.97;4.97;4.97;4.70;37.53;37.52;37.51;37.35;32.12;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T19:50:35;5.15;5.15;5.15;4.87;38.91;38.91;38.89;38.72;33.31;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T19:53:02;5.17;5.17;5.17;4.89;39.04;39.03;39.02;38.85;33.41;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:55:29;5.14;5.14;5.14;4.86;38.79;38.78;38.76;38.60;33.20;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T19:57:55;5.14;5.14;5.14;4.87;38.85;38.84;38.83;38.66;33.25;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T20:00:22;4.96;4.96;4.96;4.69;37.48;37.47;37.45;37.29;32.07;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:02:49;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.40;33.03;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T20:05:16;4.93;4.93;4.93;4.66;37.23;37.22;37.20;37.04;31.86;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T20:07:43;5.03;5.03;5.03;4.76;37.97;37.97;37.95;37.79;32.50;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T20:10:10;4.90;4.90;4.90;4.63;36.98;36.97;36.96;36.80;31.65;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:12:37;5.20;5.20;5.20;4.92;39.28;39.28;39.26;39.09;33.62;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T20:15:07;5.03;5.03;5.03;4.75;37.96;37.95;37.94;37.77;32.49;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T20:17:34;5.00;5.00;5.00;4.73;37.76;37.75;37.73;37.57;32.31;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T20:20:01;5.09;5.09;5.09;4.81;38.41;38.41;38.39;38.23;32.88;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T20:22:28;5.46;5.46;5.46;5.17;41.25;41.25;41.23;41.05;35.31;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T20:24:55;5.32;5.32;5.32;5.03;40.18;40.18;40.16;39.99;34.39;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T20:27:22;5.07;5.07;5.07;4.79;38.27;38.27;38.25;38.09;32.76;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T20:29:48;5.07;5.07;5.07;4.79;38.28;38.27;38.25;38.09;32.76;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:32:15;5.50;5.50;5.50;5.20;41.55;41.55;41.53;41.35;35.56;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T20:34:42;5.38;5.38;5.38;5.09;40.64;40.63;40.61;40.44;34.78;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:37:08;5.05;5.05;5.05;4.78;38.17;38.16;38.14;37.98;32.66;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:39:35;5.34;5.34;5.34;5.05;40.34;40.34;40.32;40.15;34.53;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T20:42:02;5.26;5.26;5.26;4.97;39.70;39.69;39.67;39.50;33.97;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T20:44:28;5.10;5.10;5.10;4.82;38.52;38.51;38.50;38.33;32.97;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:46:55;5.42;5.42;5.42;5.12;40.90;40.89;40.87;40.70;35.00;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:49:22;5.01;5.01;5.01;4.74;37.84;37.84;37.82;37.66;32.39;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T20:51:49;5.20;5.20;5.20;4.92;39.26;39.25;39.23;39.07;33.60;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T20:54:15;4.96;4.96;4.96;4.69;37.45;37.44;37.42;37.26;32.05;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:56:42;5.16;5.16;5.16;4.88;38.94;38.93;38.92;38.75;33.33;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T20:59:09;5.19;5.19;5.19;4.90;39.16;39.16;39.14;38.97;33.52;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:01:35;5.32;5.32;5.32;5.03;40.15;40.15;40.13;39.96;34.37;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T21:04:02;5.45;5.45;5.45;5.15;41.15;41.14;41.13;40.95;35.22;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T21:06:29;5.56;5.56;5.56;5.26;41.99;41.98;41.96;41.78;35.94;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T21:08:56;5.08;5.08;5.08;4.81;38.37;38.36;38.35;38.18;32.84;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:11:22;5.08;5.08;5.08;4.81;38.40;38.39;38.38;38.21;32.86;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:13:49;5.11;5.11;5.11;4.83;38.56;38.55;38.53;38.37;33.00;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:16:16;5.02;5.02;5.02;4.74;37.89;37.88;37.87;37.70;32.43;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:18:43;5.31;5.31;5.31;5.02;40.06;40.05;40.04;39.87;34.29;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:21:09;5.15;5.15;5.15;4.87;38.86;38.85;38.83;38.67;33.26;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:23:36;5.10;5.10;5.10;4.82;38.51;38.50;38.49;38.32;32.96;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:26:03;5.38;5.38;5.38;5.09;40.63;40.62;40.61;40.43;34.78;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:28:30;5.12;5.12;5.12;4.85;38.69;38.68;38.67;38.50;33.12;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:30:56;5.02;5.02;5.02;4.75;37.95;37.94;37.92;37.76;32.48;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:33:23;5.20;5.20;5.20;4.92;39.26;39.26;39.24;39.07;33.60;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T21:35:50;5.36;5.36;5.36;5.07;40.51;40.50;40.49;40.31;34.67;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:38:17;5.00;5.00;5.00;4.73;37.76;37.75;37.74;37.58;32.32;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:40:44;5.30;5.30;5.30;5.01;40.05;40.04;40.02;39.85;34.27;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T21:43:10;5.17;5.17;5.17;4.89;39.06;39.05;39.04;38.87;33.43;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:45:37;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.47;33.09;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T21:48:24;5.31;5.31;5.31;5.02;40.13;40.12;40.10;39.93;34.34;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T21:50:50;5.38;5.38;5.38;5.09;40.62;40.61;40.59;40.42;34.76;0.45
47584;SPS30;33311;47.448;19.182;2023-04-25T21:53:17;5.37;5.37;5.37;5.08;40.56;40.56;40.54;40.37;34.72;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T21:55:43;5.44;5.44;5.44;5.14;41.07;41.07;41.05;40.87;35.15;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T21:58:10;5.27;5.27;5.27;4.98;39.80;39.80;39.78;39.61;34.07;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T22:00:37;5.49;5.49;5.49;5.20;41.49;41.48;41.46;41.28;35.51;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T22:03:04;5.63;5.63;5.63;5.33;42.53;42.53;42.51;42.33;36.40;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:05:30;5.68;5.68;5.68;5.37;42.86;42.86;42.84;42.65;36.69;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T22:07:57;5.66;5.66;5.66;5.35;42.71;42.70;42.68;42.50;36.55;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T22:10:24;5.36;5.36;5.36;5.07;40.51;40.51;40.49;40.32;34.67;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T22:12:51;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.85;37.71;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T22:15:18;5.46;5.46;5.46;5.16;41.22;41.22;41.20;41.02;35.28;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T22:17:46;5.20;5.20;5.20;4.92;39.25;39.24;39.23;39.06;33.59;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:20:13;5.44;5.44;5.44;5.14;41.06;41.05;41.04;40.86;35.14;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:22:40;5.61;5.61;5.61;5.30;42.33;42.32;42.30;42.12;36.23;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:25:07;5.34;5.34;5.34;5.05;40.32;40.31;40.30;40.13;34.51;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:27:34;5.27;5.27;5.27;4.99;39.82;39.81;39.80;39.62;34.08;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:30:00;5.31;5.31;5.31;5.03;40.13;40.13;40.11;39.94;34.35;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T22:32:27;5.30;5.30;5.30;5.02;40.05;40.05;40.03;39.86;34.28;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T22:34:54;5.75;5.75;5.75;5.44;43.43;43.42;43.40;43.22;37.17;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T22:37:21;5.57;5.57;5.57;5.27;42.06;42.05;42.03;41.85;36.00;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T22:39:47;5.55;5.55;5.55;5.25;41.89;41.88;41.86;41.68;35.85;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T22:42:14;5.80;5.80;5.80;5.48;43.79;43.78;43.76;43.58;37.48;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T22:44:41;5.50;5.50;5.50;5.20;41.52;41.51;41.49;41.31;35.53;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T22:47:07;5.78;5.78;5.78;5.46;43.64;43.63;43.61;43.43;37.35;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T22:49:34;5.78;5.78;5.78;5.47;43.68;43.67;43.65;43.47;37.38;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T22:52:01;5.91;5.91;5.91;5.59;44.66;44.65;44.63;44.44;38.22;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T22:54:27;5.97;5.97;5.97;5.65;45.10;45.09;45.08;44.88;38.60;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T22:56:54;5.98;5.98;5.98;5.65;45.14;45.13;45.12;44.92;38.63;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T22:59:21;5.87;5.87;5.87;5.55;44.32;44.31;44.30;44.11;37.93;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T23:01:47;5.97;5.97;5.97;5.64;45.05;45.04;45.02;44.83;38.56;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T23:04:14;6.52;6.52;6.52;6.17;49.24;49.23;49.21;49.00;42.14;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T23:06:41;6.42;6.42;6.42;6.08;48.52;48.51;48.49;48.28;41.52;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T23:09:08;6.26;6.26;6.26;5.92;47.26;47.25;47.23;47.03;40.45;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T23:11:34;6.46;6.46;6.46;6.10;48.75;48.74;48.72;48.51;41.72;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:14:01;6.42;6.42;6.42;6.08;48.51;48.51;48.49;48.28;41.52;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T23:16:27;6.46;6.46;6.46;6.11;48.80;48.79;48.77;48.56;41.76;0.46
47584;SPS30;33311;47.448;19.182;2023-04-25T23:18:54;6.64;6.64;6.64;6.28;50.14;50.13;50.11;49.89;42.91;0.47
47584;SPS30;33311;47.448;19.182;2023-04-25T23:21:21;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.01;43.87;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T23:23:48;6.57;6.57;6.57;6.21;49.60;49.59;49.57;49.36;42.45;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:26:14;6.71;6.71;6.71;6.34;50.67;50.66;50.64;50.42;43.36;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:28:41;6.49;6.49;6.49;6.13;48.98;48.97;48.95;48.74;41.92;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T23:31:08;6.46;6.46;6.46;6.11;48.80;48.79;48.78;48.57;41.77;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:33:35;6.53;6.53;6.53;6.18;49.35;49.34;49.32;49.11;42.23;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:36:02;6.96;6.96;6.96;6.58;52.58;52.57;52.55;52.32;45.00;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T23:38:30;7.10;7.10;7.10;6.72;53.63;53.62;53.60;53.37;45.90;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T23:40:57;6.99;6.99;6.99;6.61;52.78;52.77;52.75;52.52;45.17;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:43:24;6.98;6.98;6.98;6.60;52.73;52.72;52.70;52.47;45.13;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T23:45:50;7.15;7.15;7.15;6.76;54.00;53.99;53.97;53.74;46.22;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:48:17;7.35;7.35;7.35;6.95;55.51;55.50;55.48;55.24;47.51;0.50
47584;SPS30;33311;47.448;19.182;2023-04-25T23:50:44;7.37;7.37;7.37;6.97;55.69;55.68;55.66;55.42;47.66;0.49
47584;SPS30;33311;47.448;19.182;2023-04-25T23:53:10;7.59;7.59;7.59;7.18;57.35;57.34;57.31;57.07;49.08;0.51
47584;SPS30;33311;47.448;19.182;2023-04-25T23:55:37;7.59;7.59;7.59;7.18;57.34;57.33;57.30;57.06;49.07;0.48
47584;SPS30;33311;47.448;19.182;2023-04-25T23:58:04;7.44;7.44;7.44;7.03;56.15;56.14;56.12;55.88;48.06;0.50
