sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:47:54;82;68;;205;149295
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:50:24;82;74;;208;150845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:52:54;77;70;;195;150094
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:55:24;79;69;;198;150103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T22:57:54;84;73;;211;149600
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:00:24;73;69;;184;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:02:54;65;60;;164;149613
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:05:24;75;68;;188;150210
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:07:54;73;65;;183;149946
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:10:24;77;69;;193;150301
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:12:55;76;65;;193;150896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:15:28;80;70;;200;149875
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:17:55;77;68;;194;150083
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:20:25;79;72;;199;149474
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:22:55;70;63;;177;149598
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:25:25;67;66;;171;150967
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:27:55;76;67;;188;147811
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:30:25;78;71;;197;150179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:32:55;81;73;;207;151467
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:35:25;85;77;;214;150407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:37:55;75;66;;187;149506
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:40:25;75;65;;187;149583
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:42:55;72;64;;183;150980
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:45:25;81;72;;202;149476
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:47:55;74;68;;186;150392
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:50:25;79;69;;196;148720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:52:55;72;66;;182;151092
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:55:25;76;70;;193;150575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-04-25T23:57:55;67;60;;168;148894
