sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:44:47;6.14;6.13;6.13;5.79;46.21;46.20;46.18;46.03;40.06;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:47:20;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.76;40.71;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:49:50;6.23;6.23;6.23;5.89;47.06;47.04;47.03;46.88;40.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:52:20;6.77;6.77;6.77;6.40;51.13;51.12;51.10;50.94;44.34;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:54:50;6.66;6.66;6.66;6.30;50.33;50.32;50.30;50.14;43.65;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:57:20;6.71;6.71;6.70;6.33;50.56;50.55;50.53;50.36;43.84;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T15:59:50;6.87;6.87;6.87;6.50;51.88;51.87;51.86;51.69;45.00;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:02:23;6.29;6.29;6.29;5.95;47.50;47.49;47.48;47.33;41.20;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:04:53;6.18;6.17;6.13;5.76;46.01;46.00;45.98;45.79;39.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:07:23;5.85;5.85;5.84;5.51;44.02;44.01;43.99;43.84;38.15;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:09:53;6.09;6.09;6.09;5.76;45.99;45.98;45.96;45.82;39.89;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:12:23;5.81;5.81;5.81;5.50;43.90;43.89;43.88;43.73;38.08;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:14:54;5.41;5.41;5.41;5.11;40.79;40.78;40.77;40.64;35.38;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:17:26;5.60;5.60;5.60;5.30;42.31;42.30;42.29;42.15;36.70;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:19:59;5.56;5.56;5.55;5.25;41.93;41.92;41.91;41.77;36.36;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:22:35;5.78;5.78;5.78;5.46;43.61;43.60;43.58;43.45;37.82;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:25:06;6.92;6.92;6.92;6.55;52.28;52.26;52.25;52.08;45.34;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:27:37;7.54;7.54;7.53;7.12;56.88;56.86;56.85;56.66;49.33;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:30:09;6.82;6.82;6.82;6.45;51.50;51.49;51.47;51.31;44.67;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:32:42;6.42;6.42;6.42;6.07;48.46;48.45;48.43;48.28;42.03;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:35:12;6.95;6.95;6.95;6.57;52.49;52.48;52.47;52.30;45.53;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:37:42;6.94;6.94;6.94;6.56;52.39;52.38;52.37;52.20;45.45;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:40:13;6.53;6.53;6.53;6.18;49.31;49.30;49.29;49.13;42.77;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:42:43;6.50;6.50;6.50;6.14;49.06;49.05;49.03;48.88;42.55;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:45:13;6.93;6.93;6.93;6.56;52.36;52.34;52.33;52.16;45.41;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:47:48;6.87;6.86;6.83;6.43;51.38;51.36;51.34;51.15;44.48;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:50:18;6.98;6.98;6.98;6.60;52.72;52.71;52.70;52.53;45.73;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:52:48;6.77;6.77;6.77;6.40;51.09;51.08;51.07;50.90;44.32;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:55:20;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.66;43.23;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T16:57:50;7.15;7.14;7.11;6.69;53.45;53.44;53.42;53.22;46.28;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:00:20;8.15;8.15;8.14;7.69;61.42;61.41;61.39;61.19;53.25;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:02:53;7.74;7.74;7.74;7.32;58.46;58.45;58.43;58.25;50.71;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:05:23;8.01;8.01;8.01;7.58;60.51;60.49;60.48;60.28;52.48;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:07:54;7.94;7.94;7.94;7.51;59.99;59.97;59.96;59.76;52.03;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:10:24;7.76;7.76;7.76;7.34;58.61;58.60;58.58;58.39;50.84;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:12:54;8.02;8.02;8.02;7.58;60.51;60.49;60.47;60.28;52.47;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:15:24;8.36;8.36;8.36;7.91;63.14;63.13;63.11;62.91;54.77;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:17:57;8.11;8.11;8.11;7.67;61.27;61.26;61.24;61.05;53.15;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:20:28;8.31;8.31;8.31;7.86;62.74;62.73;62.71;62.51;54.42;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:22:58;8.69;8.69;8.69;8.22;65.62;65.60;65.58;65.37;56.91;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:25:28;8.20;8.20;8.20;7.76;61.95;61.93;61.91;61.72;53.73;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:27:59;8.82;8.82;8.82;8.34;66.60;66.59;66.57;66.35;57.77;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:30:29;10.52;10.52;10.52;9.95;79.41;79.40;79.37;79.12;68.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:33:03;9.49;9.49;9.49;8.98;71.67;71.65;71.63;71.40;62.16;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:35:33;8.71;8.70;8.69;8.21;65.55;65.54;65.52;65.30;56.83;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:38:03;8.40;8.40;8.40;7.95;63.45;63.44;63.42;63.22;55.04;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:40:34;8.27;8.27;8.27;7.82;62.44;62.43;62.41;62.21;54.16;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:43:04;7.95;7.95;7.95;7.52;60.02;60.01;59.99;59.80;52.06;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:45:34;8.59;8.59;8.59;8.12;64.85;64.83;64.82;64.61;56.25;0.42
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:48:07;8.25;8.25;8.25;7.80;62.30;62.29;62.27;62.07;54.04;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:50:37;8.77;8.77;8.77;8.29;66.22;66.21;66.19;65.98;57.44;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:53:07;8.22;8.22;8.22;7.77;62.07;62.05;62.04;61.84;53.84;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:55:38;8.67;8.67;8.67;8.20;65.48;65.47;65.45;65.24;56.80;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T17:58:09;8.85;8.85;8.85;8.37;66.82;66.80;66.79;66.57;57.96;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:00:39;8.87;8.87;8.87;8.39;67.00;66.99;66.97;66.75;58.12;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:03:12;8.63;8.63;8.63;8.16;65.13;65.11;65.09;64.88;56.48;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:05:43;8.65;8.65;8.65;8.18;65.28;65.27;65.25;65.04;56.62;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:08:13;9.22;9.22;9.22;8.72;69.63;69.61;69.59;69.37;60.39;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:10:43;8.83;8.83;8.83;8.35;66.71;66.69;66.68;66.46;57.86;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:13:13;8.47;8.47;8.47;8.01;63.97;63.96;63.94;63.74;55.49;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:15:43;8.65;8.65;8.65;8.18;65.28;65.26;65.25;65.04;56.62;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:18:16;9.36;9.36;9.36;8.85;70.67;70.66;70.64;70.41;61.30;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:20:51;9.01;9.01;9.01;8.52;68.05;68.03;68.02;67.80;59.03;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:23:21;9.09;9.09;9.09;8.60;68.66;68.65;68.63;68.41;59.56;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:25:52;9.93;9.93;9.93;9.39;74.96;74.94;74.92;74.68;65.02;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:28:22;11.29;11.28;11.28;10.66;85.11;85.09;85.07;84.79;73.81;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:30:52;12.42;12.40;12.36;11.65;93.00;92.98;92.95;92.60;80.54;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:33:25;11.48;11.47;11.46;10.82;86.38;86.36;86.34;86.04;74.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:35:55;10.92;10.91;10.89;10.27;82.00;81.98;81.96;81.67;71.05;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:38:25;10.21;10.21;10.19;9.62;76.83;76.81;76.78;76.52;66.59;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:40:58;10.03;10.03;10.03;9.48;75.73;75.71;75.69;75.45;65.69;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:43:48;9.69;9.69;9.69;9.16;73.14;73.12;73.10;72.87;63.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:46:19;9.34;9.34;9.34;8.83;70.52;70.50;70.48;70.26;61.17;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:48:52;9.69;9.69;9.69;9.16;73.16;73.15;73.13;72.89;63.46;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:51:22;9.44;9.44;9.44;8.93;71.32;71.30;71.28;71.05;61.86;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:53:55;9.51;9.51;9.51;8.99;71.81;71.79;71.77;71.54;62.29;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:56:25;9.06;9.06;9.06;8.57;68.42;68.40;68.38;68.17;59.35;0.43
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T18:58:56;9.48;9.48;9.48;8.97;71.59;71.57;71.55;71.32;62.09;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:01:26;9.80;9.80;9.80;9.27;73.99;73.97;73.95;73.72;64.18;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:03:59;9.57;9.57;9.57;9.05;72.23;72.21;72.19;71.96;62.65;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:06:32;9.27;9.27;9.27;8.77;70.00;69.98;69.97;69.74;60.72;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:09:02;9.52;9.51;9.51;8.98;71.74;71.72;71.70;71.46;62.20;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:11:33;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.24;60.28;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:14:03;12.08;12.08;12.08;11.42;91.18;91.16;91.14;90.85;79.09;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:16:33;13.21;13.17;13.10;12.31;98.29;98.26;98.22;97.82;85.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:19:07;10.51;10.47;10.39;9.74;77.74;77.72;77.68;77.34;67.17;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:21:38;10.21;10.21;10.21;9.65;77.09;77.07;77.05;76.81;66.87;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:24:08;9.47;9.47;9.47;8.96;71.51;71.49;71.47;71.24;62.03;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:26:39;9.48;9.48;9.48;8.97;71.61;71.59;71.57;71.34;62.11;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:29:09;9.88;9.88;9.88;9.34;74.61;74.59;74.57;74.33;64.71;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:31:41;10.87;10.82;10.74;10.07;80.38;80.36;80.32;79.96;69.45;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:34:15;9.58;9.57;9.56;9.03;72.08;72.06;72.04;71.79;62.48;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:36:45;10.01;10.01;10.01;9.46;75.56;75.54;75.52;75.28;65.54;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:39:18;10.24;10.23;10.21;9.64;76.95;76.93;76.91;76.64;66.69;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:41:48;10.92;10.87;10.79;10.10;80.63;80.61;80.56;80.20;69.64;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:44:18;10.95;10.94;10.93;10.32;82.43;82.41;82.38;82.10;71.45;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:46:48;10.31;10.31;10.30;9.74;77.77;77.75;77.73;77.48;67.44;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:49:21;9.77;9.76;9.75;9.21;73.50;73.49;73.46;73.21;63.71;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:51:51;9.22;9.21;9.19;8.67;69.23;69.22;69.19;68.95;59.99;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:54:21;8.83;8.82;8.81;8.32;66.46;66.45;66.42;66.20;57.61;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:56:51;8.85;8.85;8.83;8.33;66.55;66.53;66.51;66.28;57.67;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T19:59:21;9.19;9.16;9.10;8.53;68.13;68.11;68.08;67.79;58.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:01:52;9.14;9.11;9.05;8.49;67.77;67.75;67.72;67.43;58.57;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:04:24;9.57;9.56;9.53;8.99;71.75;71.73;71.70;71.44;62.15;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:06:54;9.25;9.19;9.07;8.45;67.44;67.42;67.37;67.01;58.10;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:09:24;9.45;9.45;9.43;8.90;71.08;71.06;71.04;70.80;61.60;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:11:55;9.52;9.52;9.52;9.00;71.89;71.87;71.85;71.62;62.35;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:14:25;10.18;10.16;10.10;9.49;75.81;75.79;75.76;75.45;65.58;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:16:57;10.06;10.04;10.00;9.41;75.17;75.15;75.12;74.83;65.07;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:19:30;11.60;11.58;11.55;10.88;86.88;86.86;86.82;86.50;75.24;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:22:00;10.84;10.84;10.84;10.25;81.82;81.80;81.78;81.52;70.97;0.44
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:24:30;10.67;10.67;10.67;10.09;80.55;80.53;80.51;80.26;69.87;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:27:00;11.73;11.66;11.51;10.71;85.53;85.50;85.44;84.99;73.68;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:29:31;14.50;14.41;14.23;13.24;105.77;105.73;105.66;105.10;91.12;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:32:01;11.90;11.85;11.75;10.99;87.79;87.76;87.72;87.31;75.80;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:34:34;11.49;11.49;11.49;10.86;86.73;86.71;86.69;86.41;75.23;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:37:05;13.12;13.00;12.75;11.77;94.01;93.97;93.88;93.28;80.70;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:39:35;13.02;13.00;12.96;12.21;97.49;97.46;97.42;97.06;84.41;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:42:05;12.86;12.84;12.80;12.06;96.26;96.24;96.20;95.84;83.36;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:44:35;12.86;12.86;12.86;12.15;97.05;97.03;97.00;96.69;84.17;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:47:06;13.14;13.07;12.93;12.07;96.38;96.35;96.28;95.81;83.12;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:49:39;12.96;12.94;12.88;12.12;96.80;96.78;96.74;96.37;83.79;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:52:09;13.70;13.64;13.51;12.63;100.82;100.78;100.73;100.25;87.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:54:39;14.16;14.07;13.89;12.92;103.14;103.11;103.03;102.48;88.83;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:57:10;14.43;14.35;14.19;13.22;105.59;105.56;105.49;104.95;91.03;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T20:59:39;14.40;14.30;14.12;13.14;104.90;104.86;104.79;104.23;90.35;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:02:11;13.29;13.24;13.14;12.31;98.27;98.25;98.19;97.76;84.89;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:04:45;13.44;13.42;13.37;12.59;100.53;100.50;100.46;100.09;87.04;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:07:15;14.08;14.00;13.83;12.89;102.95;102.92;102.85;102.32;88.74;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:09:45;13.76;13.72;13.64;12.80;102.20;102.17;102.13;101.70;88.37;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:12:15;15.72;15.70;15.65;14.74;117.67;117.64;117.59;117.16;101.89;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:14:45;15.87;15.79;15.62;14.59;116.48;116.44;116.37;115.80;100.48;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:17:15;14.86;14.82;14.74;13.84;110.50;110.47;110.42;109.96;95.56;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:19:48;14.96;14.90;14.78;13.83;110.44;110.40;110.34;109.84;95.37;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:22:18;14.02;13.94;13.77;12.83;102.44;102.41;102.34;101.81;88.28;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:24:48;14.99;14.89;14.68;13.64;108.91;108.87;108.79;108.19;93.76;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:27:20;14.80;14.71;14.54;13.56;108.25;108.22;108.15;107.60;93.32;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:29:50;13.29;13.28;13.27;12.54;100.10;100.07;100.04;99.71;86.78;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:32:20;14.67;14.63;14.55;13.66;109.11;109.08;109.03;108.59;94.37;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:34:52;15.04;15.00;14.92;14.01;111.89;111.86;111.80;111.35;96.77;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:37:22;15.34;15.24;15.04;13.99;111.69;111.65;111.57;110.97;96.18;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:39:55;13.60;13.53;13.41;12.53;100.03;100.00;99.94;99.46;86.32;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:42:25;14.93;14.89;14.81;13.91;111.10;111.06;111.01;110.56;96.09;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:44:56;13.22;13.14;12.97;12.07;96.41;96.38;96.31;95.80;83.06;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:47:26;12.68;12.63;12.54;11.76;93.90;93.88;93.83;93.42;81.15;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:49:58;11.90;11.90;11.90;11.25;89.85;89.83;89.81;89.52;77.94;0.45
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:52:29;12.19;12.15;12.07;11.32;90.38;90.36;90.31;89.93;78.12;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:55:00;15.05;14.97;14.82;13.83;110.47;110.43;110.36;109.82;95.29;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T21:57:30;14.89;14.78;14.57;13.54;108.09;108.05;107.97;107.37;93.04;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:00:00;13.08;12.97;12.76;11.83;94.44;94.40;94.33;93.77;81.20;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:02:31;13.08;13.06;13.01;12.25;97.80;97.77;97.73;97.36;84.66;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:05:05;12.05;12.02;11.97;11.25;89.83;89.81;89.77;89.41;77.72;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:07:36;13.49;13.43;13.32;12.47;99.55;99.52;99.46;99.01;85.96;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:10:06;14.14;14.08;13.97;13.08;104.44;104.41;104.35;103.88;90.20;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:12:37;12.73;12.66;12.52;11.68;93.26;93.23;93.17;92.71;80.42;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:15:07;12.21;12.21;12.20;11.53;92.10;92.08;92.06;91.76;79.88;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:17:38;12.02;12.01;11.98;11.30;90.25;90.23;90.19;89.88;78.20;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:20:11;11.98;11.95;11.88;11.15;89.04;89.02;88.98;88.61;77.00;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:22:42;11.78;11.77;11.74;11.06;88.34;88.32;88.28;87.97;76.52;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:25:13;11.85;11.83;11.77;11.07;88.37;88.35;88.31;87.96;76.46;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:27:43;11.85;11.82;11.77;11.07;88.40;88.38;88.34;88.00;76.50;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:30:13;11.79;11.78;11.76;11.10;88.62;88.59;88.56;88.26;76.79;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:32:44;11.59;11.56;11.50;10.81;86.31;86.28;86.24;85.90;74.67;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:35:16;11.60;11.60;11.60;10.97;87.59;87.57;87.54;87.26;75.97;0.46
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:37:46;11.60;11.58;11.54;10.87;86.78;86.76;86.73;86.40;75.14;0.48
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:40:16;13.48;13.37;13.16;12.20;97.46;97.42;97.34;96.78;83.82;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:42:46;12.91;12.90;12.88;12.15;97.04;97.02;96.99;96.65;84.10;0.47
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:45:17;13.31;13.23;13.09;12.20;97.44;97.40;97.34;96.85;84.01;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:47:47;15.74;15.59;15.30;14.13;112.85;112.81;112.70;111.99;96.89;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:50:20;13.92;13.76;13.44;12.34;98.56;98.52;98.41;97.71;84.40;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:52:50;13.22;13.12;12.92;11.99;95.75;95.72;95.64;95.10;82.38;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:55:21;13.06;13.01;12.90;12.07;96.36;96.33;96.27;95.83;83.20;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T22:57:52;13.38;13.28;13.08;12.14;96.92;96.88;96.80;96.25;83.38;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:00:22;14.03;13.90;13.62;12.56;100.27;100.23;100.13;99.48;86.03;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:02:55;14.54;14.42;14.18;13.13;104.83;104.79;104.70;104.07;90.09;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:05:28;13.77;13.65;13.39;12.37;98.78;98.74;98.65;98.03;84.82;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:07:59;13.84;13.68;13.35;12.25;97.81;97.77;97.66;96.95;83.72;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:10:29;13.42;13.37;13.25;12.40;99.00;98.97;98.91;98.46;85.48;0.49
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:12:59;14.35;14.20;13.90;12.80;102.22;102.18;102.08;101.39;87.65;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:15:29;14.54;14.43;14.21;13.18;105.22;105.18;105.10;104.49;90.51;0.50
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:18:00;15.07;14.89;14.54;13.33;106.47;106.42;106.30;105.53;91.13;0.51
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:20:33;14.38;14.22;13.90;12.77;101.95;101.90;101.79;101.08;87.32;0.52
77318;SPS30;66381;49.00246325;8.39059749;2023-04-25T23:23:03;14.50;14.32;13.94;12.75;101.86;101.81;101.69;100.92;87.08;0.52
