sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:18:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:19:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:20:19;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:21:20;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:22:19;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:24:21;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:26:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:27:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:28:20;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:29:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:30:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:31:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:32:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:33:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:34:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:35:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:36:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:38:21;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:39:20;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:40:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:41:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:42:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:43:19;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:44:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:45:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:46:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:47:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:48:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:49:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:50:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:51:19;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:52:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:53:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:54:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:55:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:56:19;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:57:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:58:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T12:59:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:00:19;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:01:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:02:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:03:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:04:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:05:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:06:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:07:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:08:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:09:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:10:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:11:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:12:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:13:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:14:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:15:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:16:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:17:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:18:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:19:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:20:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:21:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:22:18;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:23:19;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:24:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:25:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:26:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:27:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:28:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:29:18;12.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:30:18;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:31:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:32:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:33:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:34:23;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:35:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:36:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:37:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:38:18;12.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:39:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:40:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:41:18;13.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:42:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:43:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:44:18;12.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:45:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:46:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:47:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:48:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:49:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:50:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:51:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:52:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:53:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:54:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:55:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:56:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:57:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:58:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T13:59:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:00:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:01:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:02:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:03:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:04:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:05:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:06:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:07:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:08:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:09:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:10:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:11:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:12:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:13:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:14:19;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:15:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:16:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:17:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:18:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:19:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:20:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:21:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:22:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:23:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:24:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:25:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:26:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:27:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:28:19;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:29:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:30:19;12.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:31:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:32:18;12.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:33:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:34:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:35:18;12.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:36:18;12.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:37:19;12.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:38:18;12.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:39:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:40:18;12.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:41:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:42:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:43:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:44:18;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:45:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:46:19;13.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:47:18;13.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:48:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:49:18;13.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:50:18;13.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:51:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:52:18;13.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:53:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:54:18;13.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:55:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:56:18;12.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:57:18;13.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:58:18;12.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T14:59:18;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:00:19;12.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:01:18;12.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:02:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:03:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:04:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:05:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:06:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:07:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:08:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:09:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:10:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:11:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:12:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:13:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:14:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:15:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:16:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:17:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:18:20;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:19:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:20:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:21:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:22:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:23:19;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:24:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:25:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:26:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:27:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:28:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:29:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:30:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:31:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:32:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:33:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:34:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:35:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:36:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:37:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:38:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:39:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:40:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:41:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:42:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:43:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:44:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:45:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:46:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:47:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:48:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:49:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:50:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:51:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:52:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:53:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:54:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:55:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:56:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:57:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:58:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T15:59:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:00:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:01:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:02:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:03:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:04:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:05:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:06:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:07:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:08:19;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:09:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:10:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:11:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:12:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:13:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:14:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:15:18;11.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:16:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:17:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:18:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:19:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:20:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:21:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:22:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:23:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:24:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:25:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:26:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:27:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:28:17;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:29:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:30:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:31:19;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:32:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:33:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:34:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:35:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:36:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:37:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:38:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:39:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:40:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:41:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:42:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:43:18;11.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:44:18;12.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:45:19;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:46:18;12.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:47:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:48:18;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:49:17;11.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:50:18;11.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:51:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:52:18;11.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:53:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:54:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:55:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:56:18;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:57:18;11.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:58:18;11.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T16:59:19;11.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:00:19;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:01:18;11.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:02:18;11.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:03:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:04:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:05:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:06:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:07:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:08:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:09:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:10:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:11:18;11.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:12:18;11.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:13:18;11.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:14:18;11.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:15:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:16:18;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:17:19;11.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:18:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:19:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:20:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:21:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:22:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:23:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:24:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:25:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:26:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:27:18;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:28:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:29:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:30:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:31:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:32:19;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:33:19;11.0
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:34:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:35:18;10.9375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:36:18;10.875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:37:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:38:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:39:18;10.8125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:40:18;10.75
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:41:19;10.6875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:42:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:43:18;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:44:19;10.5625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:45:18;10.625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:46:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:47:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:48:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:49:18;10.5
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:50:18;10.4375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:51:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:52:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:53:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:54:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:55:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:56:19;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:57:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:58:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T17:59:19;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:00:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:01:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:02:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:03:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:04:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:05:18;10.375
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:06:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:07:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:08:18;10.3125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:09:18;10.25
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:10:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:11:19;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:12:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:13:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:14:19;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:15:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:16:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:17:18;10.1875
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:18:18;10.125
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:19:19;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:20:18;10.0625
44735;DS18B20;30462;52.446;-1.930;2023-04-25T18:21:18;10.0625
