sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:25:42;4.4;4.4;4.4;4.2;;;;1.0;224.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:28:14;20.0;19.9;19.8;18.6;;;;1.0;216.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:30:45;6.5;6.5;6.4;6.0;;;;1.0;236.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:33:17;15.1;14.9;14.4;13.2;;;;1.0;240.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:35:48;9.6;9.4;9.0;8.2;;;;1.0;237.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:38:21;8.3;8.2;8.0;7.4;;;;1.0;233.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:40:52;4.2;4.1;4.1;3.8;;;;1.0;241.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:43:22;10.2;10.1;9.8;9.1;;;;1.0;244.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:45:54;10.6;10.4;10.0;9.0;;;;1.0;250.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:48:24;16.6;16.2;15.2;13.4;;;;1.0;249.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:50:55;7.0;6.9;6.6;6.1;;;;1.0;200.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:53:27;4.0;4.0;3.9;3.6;;;;1.0;165.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:55:57;13.4;13.2;13.0;12.0;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T18:58:28;15.9;15.5;14.8;13.2;;;;1.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:01:00;10.3;10.1;9.7;8.8;;;;1.0;193.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:03:31;8.1;8.0;7.8;7.2;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:06:03;12.3;12.1;11.7;10.8;;;;1.0;162.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:11:05;29.4;28.6;26.9;23.7;;;;1.0;173.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:13:37;103.0;91.4;66.8;35.2;;;;1.0;331.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:16:08;60.7;54.9;42.7;26.5;;;;1.0;308.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:18:39;34.3;31.1;24.3;15.3;;;;1.0;317.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:21:09;43.4;39.2;30.4;18.8;;;;1.0;306.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:23:41;74.1;66.9;51.5;31.2;;;;1.0;407.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:26:13;32.8;31.9;29.9;26.2;;;;1.0;362.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:28:43;28.5;28.1;27.2;24.9;;;;1.0;351.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:31:13;22.9;22.5;21.6;19.6;;;;1.0;337.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:33:45;21.4;21.0;20.0;17.9;;;;1.0;329.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:36:15;35.6;34.7;33.0;29.4;;;;1.0;324.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:38:52;13.3;13.1;12.7;11.7;;;;1.0;327.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:41:29;9.4;9.2;8.9;8.1;;;;1.0;303.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:44:02;15.5;15.3;14.7;13.3;;;;1.0;298.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:46:35;29.5;28.8;27.3;24.3;;;;1.0;300.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:49:08;59.3;57.5;53.6;46.6;;;;1.0;412.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:51:38;66.2;64.2;60.1;52.5;;;;1.0;447.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:54:10;50.8;49.1;45.5;39.2;;;;1.0;429.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:56:40;16.3;16.0;15.4;13.9;;;;1.0;398.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T19:59:11;20.3;20.0;19.2;17.5;;;;1.0;390.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:01:41;22.8;22.5;21.6;19.7;;;;1.0;377.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:04:12;23.6;23.1;21.9;19.5;;;;1.0;362.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:06:44;14.0;13.8;13.5;12.4;;;;1.0;354.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:09:15;7.7;7.6;7.5;6.9;;;;1.0;325.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:11:48;7.0;6.9;6.9;6.6;;;;1.0;297.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:14:18;7.5;7.5;7.5;7.1;;;;1.0;302.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:16:49;8.7;8.6;8.6;8.1;;;;1.0;298.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:19:19;12.3;12.2;12.1;11.4;;;;1.0;280.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:21:51;11.1;11.1;11.1;10.6;;;;1.0;269.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:24:23;8.0;8.0;8.0;7.6;;;;1.0;270.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:26:53;7.3;7.3;7.3;6.9;;;;1.0;257.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:29:24;20.5;20.2;19.6;17.9;;;;1.0;289.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:31:58;22.5;22.3;21.8;20.3;;;;1.0;296.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:34:29;13.3;13.1;12.5;11.3;;;;1.0;312.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:37:00;28.4;27.5;25.7;22.3;;;;1.0;374.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:39:31;19.8;19.5;18.9;17.3;;;;1.0;317.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:42:04;12.5;12.3;11.9;10.9;;;;1.0;319.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:44:36;11.4;11.3;11.2;10.5;;;;1.0;335.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:47:07;8.2;8.2;8.2;7.7;;;;1.0;335.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:49:39;10.0;10.0;9.9;9.3;;;;1.0;335.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:52:10;5.4;5.4;5.3;4.9;;;;1.0;247.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:54:44;5.9;5.9;5.9;5.6;;;;1.0;221.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:57:17;5.3;5.3;5.3;5.0;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T20:59:48;5.4;5.4;5.4;5.1;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:02:20;5.9;5.9;5.9;5.6;;;;1.0;201.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:04:51;5.9;5.9;5.9;5.6;;;;1.0;189.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:07:22;5.6;5.6;5.6;5.3;;;;1.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:09:55;6.9;6.8;6.8;6.4;;;;1.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:12:26;10.8;10.8;10.7;10.1;;;;1.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:14:57;16.5;16.3;15.9;14.7;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:17:30;13.3;13.2;12.9;12.0;;;;1.0;226.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:20:01;12.5;12.3;12.1;11.2;;;;1.0;230.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:22:36;7.5;7.5;7.3;6.8;;;;1.0;211.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:25:12;7.4;7.4;7.3;6.9;;;;1.0;202.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:27:47;5.3;5.3;5.3;5.1;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:30:20;5.9;5.9;5.9;5.6;;;;1.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:32:52;5.7;5.7;5.7;5.4;;;;1.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:35:25;5.0;5.0;5.0;4.8;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:37:55;5.3;5.3;5.3;5.0;;;;1.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:40:27;6.0;6.0;6.0;5.7;;;;1.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:42:58;5.3;5.3;5.3;5.0;;;;1.0;164.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:45:31;6.4;6.4;6.4;6.1;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:48:02;6.8;6.8;6.8;6.5;;;;2.0;151.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:50:33;13.2;13.1;13.1;12.4;;;;2.0;158.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:53:04;12.2;12.1;11.7;10.8;;;;2.0;195.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:55:37;9.8;9.8;9.7;9.1;;;;2.0;171.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T21:58:07;10.4;10.4;10.3;9.7;;;;2.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:00:39;10.1;10.1;10.1;9.6;;;;2.0;144.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:03:11;11.6;11.5;11.5;10.9;;;;2.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:05:43;7.8;7.8;7.8;7.4;;;;2.0;183.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:08:14;8.4;8.4;8.3;7.9;;;;2.0;220.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:10:48;28.5;28.4;28.0;26.3;;;;2.0;274.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:13:19;8.6;8.5;8.5;8.0;;;;2.0;268.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:15:49;8.5;8.5;8.4;8.0;;;;2.0;247.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:18:21;8.9;8.9;8.8;8.3;;;;2.0;235.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:20:52;7.2;7.2;7.2;6.9;;;;2.0;197.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:23:24;7.5;7.5;7.5;7.2;;;;2.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:25:56;16.9;16.5;15.8;14.1;;;;2.0;281.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:28:30;11.8;11.2;10.1;8.2;;;;2.0;280.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:31:00;7.4;7.4;7.3;6.9;;;;2.0;251.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:33:31;9.1;9.1;9.1;8.6;;;;2.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:36:01;9.5;9.5;9.5;9.0;;;;2.0;196.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:38:32;11.9;11.9;11.9;11.3;;;;2.0;192.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:41:07;7.9;7.9;7.9;7.5;;;;2.0;182.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:43:38;6.7;6.7;6.7;6.4;;;;2.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:46:15;8.1;8.1;8.1;7.7;;;;2.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:48:47;7.5;7.5;7.5;7.1;;;;2.0;130.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:51:18;7.1;7.1;7.1;6.8;;;;2.0;135.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:53:51;6.6;6.6;6.6;6.3;;;;2.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:56:22;7.0;7.0;7.0;6.7;;;;2.0;112.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T22:58:53;6.7;6.7;6.7;6.4;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:01:25;6.7;6.7;6.7;6.4;;;;2.0;115.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:03:57;6.7;6.7;6.7;6.4;;;;2.0;119.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:06:28;6.3;6.3;6.3;6.0;;;;2.0;104.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:08:58;6.3;6.3;6.3;6.0;;;;2.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:11:30;6.8;6.8;6.8;6.5;;;;3.0;81.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:14:01;5.8;5.8;5.8;5.5;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:16:32;7.0;7.0;7.0;6.7;;;;3.0;92.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:19:04;5.3;5.3;5.3;5.0;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:21:35;5.7;5.7;5.7;5.5;;;;3.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:24:09;6.6;6.6;6.6;6.3;;;;3.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:26:42;6.2;6.2;6.2;5.9;;;;3.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:29:13;6.4;6.4;6.4;6.1;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:31:44;6.8;6.8;6.8;6.5;;;;3.0;98.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:34:15;6.2;6.2;6.2;5.9;;;;3.0;106.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:36:46;6.3;6.3;6.3;6.0;;;;3.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:39:16;6.8;6.8;6.8;6.5;;;;4.0;205.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:41:47;6.5;6.5;6.5;6.2;;;;4.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:44:16;6.5;6.5;6.5;6.2;;;;4.0;214.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:46:49;7.6;7.6;7.6;7.3;;;;4.0;204.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:49:20;6.9;6.9;6.9;6.6;;;;4.0;218.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:51:51;7.4;7.4;7.4;7.0;;;;4.0;228.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:54:22;7.4;7.4;7.4;7.1;;;;3.0;188.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:56:53;7.4;7.4;7.4;7.1;;;;4.0;178.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-04-25T23:59:24;7.4;7.4;7.4;7.0;;;;4.0;161.0;
