sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:40:16;1.17;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:40:18;0.37;0.37;0.37;0.35;2.83;2.83;2.83;2.82;2.48;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:42:56;0.63;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:42:56;0.44;0.44;0.44;0.41;3.31;3.31;3.31;3.30;2.91;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:45:29;0.47;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:45:29;0.32;0.32;0.31;0.29;2.35;2.35;2.35;2.34;2.06;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:48:03;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:48:03;0.35;0.35;0.34;0.32;2.54;2.54;2.54;2.53;2.22;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:50:38;0.39;0.39;0.38;0.36;2.86;2.86;2.85;2.84;2.49;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:50:38;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:53:10;0.93;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:53:11;0.28;0.28;0.28;0.26;2.07;2.07;2.07;2.06;1.80;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:56:06;0.30;;0.27;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:56:07;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.77;1.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:58:40;0.93;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T09:58:40;0.50;0.49;0.49;0.46;3.66;3.66;3.65;3.64;3.20;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:01:11;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:01:11;0.41;0.41;0.41;0.38;3.06;3.06;3.05;3.04;2.67;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:04:11;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:04:12;0.27;0.27;0.27;0.25;2.00;2.00;2.00;1.99;1.75;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:06:56;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:06:57;0.24;0.24;0.24;0.23;1.80;1.80;1.80;1.79;1.57;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:09:31;1.27;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:09:32;0.21;0.21;0.21;0.20;1.56;1.56;1.56;1.56;1.37;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:12:09;0.18;0.18;0.18;0.17;1.35;1.35;1.35;1.34;1.18;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:12:09;0.37;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:14:40;0.80;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:14:41;0.22;0.22;0.22;0.21;1.66;1.66;1.65;1.65;1.45;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:17:12;0.60;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:17:13;0.20;0.19;0.19;0.18;1.45;1.45;1.45;1.44;1.27;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:19:44;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:19:45;0.22;0.22;0.22;0.21;1.66;1.66;1.66;1.65;1.45;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:22:37;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:22:41;0.15;0.15;0.15;0.14;1.11;1.11;1.10;1.10;0.97;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:25:16;4.33;;0.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:25:17;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.89;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:27:52;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:27:53;0.29;0.29;0.29;0.27;2.14;2.14;2.14;2.13;1.87;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:30:24;0.43;0.43;0.43;0.41;3.27;3.27;3.26;3.26;2.87;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:30:24;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:33:16;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:33:17;0.22;0.22;0.22;0.21;1.66;1.66;1.65;1.65;1.45;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:35:48;0.60;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:35:49;0.18;0.18;0.18;0.17;1.38;1.38;1.38;1.38;1.21;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:38:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:38:20;0.32;0.32;0.32;0.31;2.45;2.45;2.45;2.44;2.15;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:41:02;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:41:03;0.28;0.28;0.28;0.27;2.12;2.12;2.12;2.12;1.87;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:43:38;0.77;;0.70;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:43:39;1.15;1.15;1.15;1.09;8.72;8.71;8.71;8.69;7.65;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:46:18;0.43;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:46:19;0.39;0.39;0.39;0.37;2.92;2.92;2.92;2.91;2.56;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:48:53;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:48:55;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:51:27;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:51:28;0.37;0.37;0.37;0.35;2.78;2.78;2.78;2.77;2.44;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:54:21;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:54:22;0.58;0.58;0.58;0.55;4.35;4.35;4.35;4.34;3.82;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:56:53;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:56:53;0.33;0.33;0.33;0.32;2.52;2.52;2.52;2.51;2.21;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:59:26;0.93;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T10:59:28;0.40;0.40;0.40;0.37;2.99;2.99;2.99;2.98;2.62;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:01:58;3.23;;0.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:01:59;0.42;0.42;0.42;0.40;3.21;3.21;3.21;3.20;2.82;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:04:43;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:04:44;0.32;0.32;0.32;0.31;2.44;2.44;2.44;2.43;2.14;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:07:17;6.13;;0.77;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:07:25;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:10:05;1.40;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:10:05;0.25;0.25;0.25;0.24;1.89;1.89;1.89;1.88;1.66;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:12:36;0.15;0.15;0.15;0.14;1.15;1.15;1.15;1.15;1.01;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:12:36;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:15:10;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:15:11;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.77;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:17:41;0.10;0.10;0.10;0.09;0.75;0.75;0.75;0.74;0.65;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:17:41;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:20:13;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:20:13;0.12;0.12;0.12;0.12;0.92;0.92;0.92;0.92;0.81;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:22:44;0.20;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:22:46;0.16;0.16;0.16;0.15;1.18;1.18;1.18;1.18;1.04;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:25:17;0.16;0.16;0.16;0.15;1.23;1.23;1.23;1.23;1.08;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:25:17;0.80;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:27:50;0.23;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:27:50;0.20;0.20;0.20;0.19;1.51;1.50;1.50;1.50;1.32;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:30:25;3.00;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:30:26;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.41;1.24;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:32:57;0.28;0.28;0.28;0.27;2.14;2.14;2.14;2.13;1.88;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:32:57;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:35:29;0.10;;0.10;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:35:30;0.27;0.27;0.27;0.25;2.01;2.01;2.01;2.00;1.76;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:38:01;0.53;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:38:01;0.32;0.32;0.32;0.30;2.43;2.43;2.43;2.42;2.13;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:40:32;0.20;0.20;0.20;0.19;1.54;1.54;1.54;1.54;1.35;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:40:32;0.50;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:43:03;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:43:03;0.25;0.25;0.25;0.24;1.88;1.88;1.88;1.87;1.65;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:45:37;0.32;0.32;0.31;0.29;2.33;2.33;2.33;2.32;2.04;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:45:37;0.17;;0.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:48:07;1.60;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:48:08;0.32;0.32;0.31;0.29;2.32;2.32;2.32;2.31;2.02;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:50:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:50:39;0.22;0.22;0.22;0.20;1.62;1.62;1.62;1.61;1.42;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:53:30;0.31;0.31;0.31;0.29;2.31;2.30;2.30;2.29;2.02;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:53:30;8.23;;1.17;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:56:01;0.32;0.32;0.32;0.30;2.37;2.37;2.37;2.36;2.08;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:56:01;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:58:54;0.47;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T11:58:55;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:01:31;1.03;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:01:32;0.31;0.31;0.31;0.29;2.31;2.31;2.31;2.30;2.02;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:04:10;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:04:11;0.37;0.37;0.37;0.35;2.76;2.76;2.76;2.75;2.42;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:06:44;2.60;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:06:45;0.29;0.29;0.29;0.27;2.18;2.18;2.18;2.17;1.91;0.62
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:09:18;0.83;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:09:19;0.27;0.27;0.26;0.25;1.97;1.97;1.97;1.96;1.72;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:11:58;0.50;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:11:59;0.35;0.35;0.35;0.32;2.58;2.58;2.58;2.57;2.26;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:14:32;0.60;;0.23;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:14:34;0.36;0.36;0.36;0.34;2.68;2.68;2.68;2.67;2.34;0.61
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:17:08;0.30;0.30;0.30;0.28;2.25;2.25;2.25;2.24;1.97;0.60
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:17:08;2.13;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:19:38;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:19:39;0.34;0.34;0.34;0.32;2.58;2.58;2.58;2.57;2.26;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:22:20;3.13;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:22:21;0.30;0.30;0.30;0.29;2.30;2.30;2.30;2.29;2.02;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:24:55;0.83;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:24:55;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:27:26;1.13;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:27:26;0.29;0.29;0.29;0.27;2.17;2.17;2.17;2.17;1.91;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:29:57;2.27;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:29:57;0.45;0.45;0.45;0.43;3.42;3.41;3.41;3.41;3.00;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:32:32;0.42;0.42;0.42;0.40;3.20;3.20;3.20;3.19;2.81;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:32:32;1.33;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:35:04;1.07;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:35:05;0.26;0.26;0.26;0.25;1.98;1.98;1.98;1.98;1.74;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:37:36;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:37:36;0.29;0.29;0.29;0.27;2.16;2.16;2.16;2.15;1.90;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:40:07;1.00;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:40:08;0.31;0.31;0.31;0.30;2.37;2.37;2.37;2.36;2.08;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:42:39;0.24;0.24;0.24;0.22;1.79;1.79;1.79;1.79;1.57;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:42:39;1.60;;0.93;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:45:10;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.80;1.59;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:45:10;14.90;;0.97;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:48:03;0.24;0.24;0.24;0.23;1.81;1.81;1.81;1.81;1.59;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:48:03;0.80;;0.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:50:34;13.63;;1.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:50:34;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.69;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:53:05;0.24;0.24;0.24;0.22;1.78;1.78;1.78;1.78;1.56;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:53:05;0.47;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:55:35;2.20;;1.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:55:36;0.17;0.17;0.17;0.16;1.30;1.30;1.30;1.30;1.14;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:58:07;0.83;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T12:58:07;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.58;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:00:57;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:00:58;0.26;0.26;0.26;0.24;1.95;1.95;1.95;1.95;1.72;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:03:31;0.27;0.27;0.27;0.26;2.04;2.04;2.04;2.03;1.79;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:03:31;6.90;;1.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:06:02;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:06:03;0.35;0.35;0.35;0.33;2.65;2.65;2.65;2.64;2.33;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:08:34;0.50;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:08:34;0.25;0.25;0.25;0.23;1.86;1.86;1.86;1.86;1.63;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:11:25;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:11:25;0.72;0.72;0.72;0.68;5.45;5.45;5.45;5.44;4.79;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:14:16;1.90;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:14:16;0.31;0.31;0.31;0.29;2.33;2.33;2.33;2.32;2.05;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:16:47;4.20;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:16:47;0.28;0.28;0.28;0.27;2.15;2.15;2.15;2.14;1.89;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:19:20;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:19:21;0.24;0.24;0.24;0.22;1.80;1.80;1.79;1.79;1.58;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:22:12;0.50;;0.33;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:22:13;0.20;0.20;0.20;0.19;1.50;1.50;1.50;1.49;1.31;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:24:43;2.90;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:24:44;0.26;0.26;0.26;0.25;1.96;1.96;1.96;1.95;1.72;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:27:14;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:27:15;0.13;0.13;0.13;0.12;0.97;0.96;0.96;0.96;0.85;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:29:46;0.50;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:29:46;0.25;0.25;0.25;0.24;1.92;1.92;1.92;1.91;1.68;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:32:19;2.53;;0.50;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:32:20;0.38;0.38;0.38;0.36;2.84;2.84;2.84;2.83;2.49;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:34:53;35.30;;4.57;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:34:54;0.20;0.20;0.20;0.19;1.51;1.51;1.51;1.50;1.32;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:37:24;21.03;;1.73;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:37:25;0.19;0.19;0.19;0.18;1.43;1.43;1.43;1.43;1.26;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:40:16;0.97;;0.87;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:40:17;0.12;0.12;0.12;0.11;0.87;0.87;0.87;0.87;0.76;0.54
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:42:48;0.10;0.10;0.10;0.09;0.74;0.74;0.74;0.74;0.65;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:42:48;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:45:19;0.40;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:45:19;0.12;0.12;0.12;0.12;0.93;0.93;0.93;0.92;0.81;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:48:10;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:48:11;0.14;0.14;0.14;0.14;1.09;1.09;1.09;1.09;0.96;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:50:44;0.19;0.19;0.19;0.18;1.42;1.42;1.42;1.42;1.25;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:50:44;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:53:14;12.00;;0.63;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:53:15;0.21;0.21;0.21;0.20;1.61;1.61;1.61;1.61;1.42;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:55:45;0.60;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:55:45;0.12;0.12;0.12;0.12;0.94;0.94;0.94;0.94;0.82;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:58:16;0.17;0.17;0.17;0.16;1.29;1.29;1.29;1.29;1.13;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T13:58:16;0.73;;0.40;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:00:47;0.27;0.27;0.27;0.25;2.00;2.00;2.00;2.00;1.76;0.55
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:00:47;0.43;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:03:18;0.20;0.20;0.20;0.19;1.49;1.49;1.49;1.49;1.31;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:03:18;0.30;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:05:51;0.47;;0.30;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:05:51;0.20;0.20;0.20;0.19;1.53;1.53;1.53;1.52;1.34;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:08:22;0.20;;0.20;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:08:22;0.16;0.16;0.16;0.15;1.24;1.24;1.24;1.23;1.09;0.56
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:10:52;23.87;;1.37;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:10:53;0.23;0.23;0.23;0.21;1.71;1.71;1.71;1.70;1.50;0.57
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:13:23;0.25;0.25;0.25;0.24;1.91;1.91;1.91;1.90;1.67;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:13:23;0.13;;0.13;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:15:54;12.53;;2.53;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:15:54;0.17;0.17;0.17;0.16;1.28;1.28;1.28;1.28;1.13;0.58
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:18:25;1.73;;0.47;;;;;;;
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:18:25;0.62;0.62;0.62;0.58;4.67;4.67;4.66;4.65;4.09;0.59
22123;SPS30;33162;46.77727087;10.16990125;2023-04-25T14:20:59;3.07;;0.40;;;;;;;
