sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:01:57;1.93;1.93;1.93;1.84;14.47;14.46;14.46;14.36;12.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:04:23;2.01;2.01;2.01;1.92;15.07;15.07;15.07;14.96;12.61;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:06:49;2.02;2.02;2.02;1.93;15.15;15.15;15.14;15.04;12.67;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:09:16;1.98;1.98;1.98;1.88;14.80;14.80;14.80;14.70;12.38;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:11:41;2.04;2.04;2.04;1.94;15.28;15.27;15.27;15.17;12.78;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:14:13;1.86;1.86;1.86;1.78;13.95;13.95;13.95;13.85;11.67;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:16:38;1.93;1.93;1.93;1.84;14.46;14.46;14.45;14.35;12.09;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:19:04;2.10;2.10;2.10;2.00;15.71;15.71;15.70;15.59;13.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:21:30;1.99;1.99;1.99;1.90;14.94;14.94;14.93;14.83;12.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:23:56;1.95;1.95;1.95;1.86;14.62;14.62;14.62;14.52;12.23;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:26:23;2.02;2.02;2.02;1.93;15.14;15.14;15.13;15.03;12.66;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:28:49;1.92;1.92;1.92;1.83;14.36;14.35;14.35;14.25;12.01;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:31:15;1.93;1.93;1.93;1.84;14.48;14.48;14.48;14.38;12.12;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:33:41;1.80;1.80;1.80;1.72;13.52;13.52;13.51;13.42;11.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:36:06;1.98;1.98;1.98;1.89;14.86;14.86;14.85;14.75;12.43;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:38:32;1.93;1.93;1.93;1.84;14.44;14.43;14.43;14.33;12.07;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:40:58;1.95;1.95;1.95;1.86;14.65;14.65;14.64;14.54;12.25;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:46:28;1.91;1.91;1.91;1.82;14.28;14.28;14.28;14.18;11.95;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:48:54;2.07;2.07;2.07;1.97;15.48;15.48;15.48;15.37;12.95;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:51:20;1.84;1.84;1.84;1.76;13.81;13.81;13.80;13.71;11.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:53:46;1.82;1.82;1.82;1.74;13.67;13.67;13.66;13.57;11.43;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:56:12;1.76;1.76;1.76;1.68;13.20;13.19;13.19;13.10;11.04;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T17:58:37;1.85;1.85;1.85;1.76;13.85;13.85;13.84;13.75;11.58;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:01:03;2.05;2.05;2.05;1.95;15.33;15.33;15.32;15.22;12.82;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:03:30;1.85;1.85;1.85;1.76;13.84;13.84;13.84;13.74;11.58;0.44
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:08:59;1.93;1.93;1.93;1.84;14.49;14.49;14.48;14.38;12.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:11:25;1.89;1.89;1.89;1.80;14.17;14.17;14.16;14.07;11.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:13:51;1.97;1.97;1.97;1.88;14.75;14.75;14.75;14.64;12.34;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:16:16;1.82;1.82;1.82;1.74;13.64;13.64;13.63;13.54;11.41;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:18:43;1.78;1.78;1.78;1.70;13.34;13.33;13.33;13.24;11.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:21:09;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.10;11.88;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:23:35;1.76;1.76;1.76;1.68;13.23;13.22;13.22;13.13;11.06;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:26:00;1.80;1.80;1.80;1.72;13.49;13.48;13.48;13.39;11.28;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:28:27;1.76;1.76;1.76;1.68;13.17;13.17;13.17;13.08;11.02;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:30:52;1.73;1.73;1.73;1.65;12.99;12.99;12.99;12.90;10.87;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:33:36;1.77;1.77;1.77;1.68;13.24;13.24;13.23;13.14;11.07;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:36:04;1.68;1.68;1.68;1.60;12.58;12.58;12.57;12.49;10.52;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:38:30;1.81;1.81;1.81;1.73;13.60;13.60;13.59;13.50;11.37;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:40:55;1.79;1.79;1.79;1.71;13.40;13.40;13.40;13.31;11.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:43:21;1.75;1.75;1.75;1.67;13.10;13.10;13.09;13.00;10.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:48:50;1.71;1.71;1.71;1.63;12.78;12.78;12.77;12.69;10.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:51:17;1.76;1.76;1.76;1.68;13.18;13.18;13.18;13.09;11.03;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:53:43;1.59;1.59;1.59;1.52;11.91;11.91;11.91;11.82;9.96;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:56:09;1.67;1.67;1.67;1.59;12.51;12.51;12.50;12.42;10.46;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T18:58:34;1.89;1.89;1.89;1.80;14.17;14.17;14.16;14.06;11.85;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:01:00;1.77;1.77;1.77;1.69;13.28;13.27;13.27;13.18;11.10;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:03:25;1.59;1.59;1.59;1.52;11.92;11.92;11.91;11.83;9.97;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:05:51;1.81;1.81;1.81;1.73;13.57;13.57;13.57;13.47;11.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:08:18;1.63;1.63;1.63;1.55;12.22;12.21;12.21;12.13;10.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:10:45;1.72;1.72;1.72;1.64;12.92;12.92;12.92;12.83;10.81;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:13:11;1.82;1.82;1.82;1.74;13.64;13.64;13.64;13.55;11.41;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:15:37;1.73;1.73;1.73;1.65;12.97;12.97;12.97;12.88;10.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:18:03;1.87;1.87;1.87;1.79;14.05;14.04;14.04;13.94;11.75;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:20:29;1.68;1.68;1.68;1.60;12.57;12.57;12.56;12.48;10.51;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:22:55;1.59;1.59;1.59;1.51;11.89;11.89;11.88;11.80;9.94;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:25:22;1.77;1.77;1.77;1.69;13.29;13.29;13.29;13.20;11.12;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:27:47;1.79;1.79;1.79;1.71;13.41;13.41;13.40;13.31;11.22;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:30:13;1.63;1.63;1.63;1.55;12.19;12.19;12.19;12.10;10.20;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:32:38;1.54;1.54;1.54;1.47;11.53;11.53;11.52;11.44;9.64;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:35:05;1.73;1.73;1.73;1.65;12.94;12.94;12.93;12.85;10.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:37:32;1.75;1.75;1.75;1.67;13.10;13.09;13.09;13.00;10.95;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:39:57;1.73;1.73;1.73;1.65;12.97;12.97;12.97;12.88;10.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:42:24;1.88;1.88;1.88;1.79;14.05;14.05;14.05;13.95;11.75;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:44:50;1.84;1.84;1.84;1.76;13.81;13.80;13.80;13.70;11.55;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:47:16;1.59;1.59;1.59;1.51;11.88;11.88;11.88;11.80;9.94;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:49:41;1.87;1.87;1.87;1.79;14.03;14.03;14.03;13.93;11.74;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:52:07;1.90;1.90;1.90;1.82;14.27;14.26;14.26;14.16;11.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:54:33;1.84;1.84;1.84;1.76;13.82;13.82;13.82;13.72;11.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:56:58;1.67;1.67;1.67;1.59;12.52;12.51;12.51;12.43;10.47;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T19:59:25;1.92;1.92;1.92;1.83;14.41;14.41;14.40;14.31;12.05;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:01:51;1.79;1.79;1.79;1.71;13.41;13.40;13.40;13.31;11.21;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:04:17;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:06:42;1.81;1.81;1.81;1.73;13.57;13.57;13.56;13.47;11.35;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:09:08;1.99;1.99;1.99;1.89;14.89;14.89;14.88;14.78;12.45;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:11:34;1.84;1.84;1.84;1.75;13.77;13.76;13.76;13.67;11.51;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:13:59;1.94;1.94;1.94;1.85;14.56;14.56;14.56;14.46;12.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:16:26;1.92;1.92;1.92;1.83;14.40;14.39;14.39;14.29;12.04;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:18:52;1.72;1.72;1.72;1.64;12.90;12.90;12.90;12.81;10.79;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:21:18;1.69;1.69;1.69;1.62;12.70;12.70;12.69;12.60;10.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:23:44;1.71;1.71;1.71;1.63;12.82;12.82;12.82;12.73;10.72;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:26:10;1.83;1.83;1.83;1.75;13.72;13.72;13.72;13.62;11.48;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:28:36;1.87;1.87;1.87;1.78;14.03;14.02;14.02;13.92;11.73;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:31:01;1.84;1.84;1.84;1.76;13.82;13.82;13.82;13.72;11.56;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:33:29;1.89;1.89;1.89;1.80;14.17;14.17;14.16;14.07;11.85;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:35:54;1.91;1.91;1.91;1.82;14.30;14.30;14.29;14.19;11.96;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:38:20;2.03;2.03;2.03;1.94;15.23;15.22;15.22;15.12;12.74;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:40:45;1.73;1.73;1.73;1.65;12.98;12.98;12.97;12.88;10.86;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:43:11;1.83;1.83;1.83;1.74;13.70;13.69;13.69;13.60;11.46;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:45:37;1.84;1.84;1.84;1.76;13.83;13.82;13.82;13.73;11.56;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:48:02;1.81;1.81;1.81;1.73;13.59;13.59;13.59;13.49;11.37;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:50:29;1.84;1.84;1.84;1.75;13.76;13.76;13.75;13.66;11.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:52:56;1.69;1.69;1.69;1.61;12.64;12.63;12.63;12.54;10.57;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:55:22;1.76;1.76;1.76;1.68;13.21;13.21;13.20;13.11;11.05;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T20:57:48;1.78;1.78;1.78;1.69;13.32;13.32;13.31;13.22;11.14;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:00:14;2.05;2.05;2.05;1.96;15.37;15.37;15.37;15.26;12.86;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:02:40;2.02;2.02;2.02;1.92;15.12;15.12;15.12;15.01;12.65;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:05:06;2.06;2.06;2.06;1.96;15.42;15.42;15.41;15.31;12.90;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:07:33;1.92;1.92;1.92;1.83;14.42;14.41;14.41;14.31;12.06;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:09:59;1.97;1.97;1.97;1.88;14.77;14.77;14.76;14.66;12.35;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:12:24;1.85;1.85;1.85;1.77;13.89;13.89;13.89;13.79;11.62;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:14:50;1.83;1.83;1.83;1.75;13.72;13.72;13.71;13.62;11.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:17:15;1.85;1.85;1.85;1.76;13.84;13.83;13.83;13.74;11.57;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:19:41;1.95;1.95;1.95;1.86;14.65;14.64;14.64;14.54;12.25;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:22:06;1.97;1.97;1.97;1.88;14.76;14.75;14.75;14.65;12.34;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:24:33;1.73;1.73;1.73;1.65;12.93;12.93;12.92;12.84;10.81;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:26:59;1.89;1.89;1.89;1.81;14.19;14.19;14.19;14.09;11.87;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:29:24;1.75;1.75;1.75;1.67;13.13;13.13;13.13;13.04;10.98;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:31:50;1.80;1.80;1.80;1.72;13.53;13.52;13.52;13.43;11.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:34:15;2.11;2.11;2.11;2.01;15.82;15.82;15.81;15.71;13.23;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:36:41;2.02;2.02;2.02;1.92;15.12;15.12;15.11;15.01;12.64;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:39:07;2.04;2.04;2.04;1.94;15.27;15.27;15.26;15.16;12.77;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:44:37;1.89;1.89;1.89;1.80;14.13;14.13;14.12;14.03;11.82;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:47:02;1.90;1.90;1.90;1.81;14.24;14.24;14.24;14.14;11.91;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:49:28;1.90;1.90;1.90;1.81;14.21;14.21;14.20;14.11;11.88;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:51:54;1.73;1.73;1.73;1.65;12.97;12.97;12.96;12.87;10.85;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:54:20;1.80;1.80;1.80;1.72;13.53;13.52;13.52;13.43;11.31;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:56:46;1.83;1.83;1.83;1.74;13.71;13.71;13.71;13.61;11.47;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T21:59:11;1.94;1.94;1.94;1.85;14.57;14.56;14.56;14.46;12.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:01:38;1.94;1.94;1.94;1.85;14.53;14.53;14.52;14.42;12.15;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:04:04;1.90;1.90;1.90;1.82;14.27;14.26;14.26;14.16;11.93;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:06:29;2.03;2.03;2.03;1.93;15.18;15.18;15.17;15.07;12.70;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:08:55;1.94;1.94;1.94;1.85;14.56;14.56;14.56;14.46;12.18;0.45
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:11:20;2.06;2.06;2.06;1.97;15.47;15.47;15.46;15.36;12.94;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:13:46;2.09;2.09;2.09;2.00;15.68;15.68;15.67;15.57;13.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:16:30;1.90;1.90;1.90;1.81;14.24;14.24;14.24;14.14;11.91;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:18:57;1.90;1.90;1.90;1.81;14.26;14.26;14.25;14.15;11.93;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:21:22;1.93;1.93;1.93;1.84;14.43;14.43;14.43;14.33;12.07;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:23:48;2.04;2.04;2.04;1.94;15.27;15.27;15.26;15.16;12.77;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:26:13;1.92;1.92;1.92;1.83;14.41;14.41;14.40;14.31;12.05;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:28:39;1.90;1.90;1.90;1.81;14.23;14.23;14.23;14.13;11.90;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:31:04;1.89;1.89;1.89;1.80;14.16;14.16;14.16;14.06;11.85;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:33:30;1.94;1.94;1.94;1.85;14.53;14.53;14.53;14.43;12.16;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:35:57;1.95;1.95;1.95;1.86;14.61;14.61;14.60;14.50;12.22;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:38:22;2.00;2.00;2.00;1.91;15.01;15.01;15.00;14.90;12.55;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:40:48;2.10;2.10;2.10;2.00;15.72;15.72;15.71;15.61;13.15;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:43:13;1.99;1.99;1.99;1.90;14.94;14.94;14.93;14.83;12.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:45:39;1.95;1.95;1.95;1.86;14.58;14.58;14.57;14.47;12.19;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:48:05;2.08;2.08;2.08;1.98;15.57;15.56;15.56;15.45;13.02;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:50:30;1.94;1.94;1.94;1.85;14.52;14.52;14.52;14.42;12.15;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:52:57;2.13;2.13;2.13;2.03;15.93;15.92;15.92;15.81;13.32;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:55:23;1.98;1.98;1.98;1.89;14.83;14.83;14.82;14.72;12.40;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T22:57:48;2.09;2.09;2.09;1.99;15.64;15.63;15.63;15.52;13.08;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:00:14;1.97;1.97;1.97;1.88;14.74;14.74;14.73;14.63;12.33;0.46
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:02:41;2.19;2.19;2.19;2.08;16.38;16.38;16.38;16.26;13.70;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:05:07;1.93;1.93;1.93;1.84;14.46;14.46;14.45;14.35;12.09;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:07:33;2.04;2.04;2.04;1.95;15.32;15.32;15.32;15.21;12.82;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:10:00;2.03;2.03;2.03;1.93;15.19;15.18;15.18;15.08;12.70;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:12:26;1.98;1.98;1.98;1.89;14.83;14.82;14.82;14.72;12.40;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:14:51;2.10;2.10;2.10;2.00;15.76;15.75;15.75;15.64;13.18;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:17:17;2.12;2.12;2.12;2.02;15.86;15.85;15.85;15.74;13.26;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:19:42;2.05;2.05;2.05;1.95;15.34;15.34;15.33;15.23;12.83;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:22:08;2.09;2.09;2.09;2.00;15.69;15.68;15.68;15.57;13.12;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:24:34;2.13;2.13;2.13;2.03;15.93;15.93;15.93;15.82;13.33;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:27:01;2.02;2.02;2.02;1.93;15.17;15.16;15.16;15.06;12.69;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:29:27;2.09;2.09;2.09;1.99;15.67;15.67;15.67;15.56;13.11;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:31:52;2.09;2.09;2.09;2.00;15.69;15.69;15.68;15.58;13.12;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:34:18;2.07;2.07;2.07;1.97;15.51;15.50;15.50;15.39;12.97;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:36:43;1.97;1.97;1.97;1.87;14.73;14.73;14.72;14.62;12.32;0.51
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:39:09;2.02;2.02;2.02;1.92;15.13;15.12;15.12;15.02;12.65;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:41:34;1.99;1.99;1.99;1.90;14.94;14.94;14.94;14.84;12.50;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:44:01;2.13;2.13;2.13;2.03;15.96;15.96;15.96;15.85;13.35;0.48
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:46:27;2.00;2.00;2.00;1.90;14.96;14.95;14.95;14.85;12.51;0.50
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:48:52;1.86;1.86;1.86;1.78;13.98;13.97;13.97;13.87;11.69;0.49
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:51:18;1.84;1.84;1.84;1.76;13.82;13.82;13.82;13.72;11.56;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:53:43;2.10;2.10;2.10;2.00;15.74;15.74;15.73;15.63;13.16;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:56:09;1.90;1.90;1.90;1.81;14.22;14.21;14.21;14.11;11.89;0.47
74202;SPS30;62563;46.53529896;6.56931996;2023-04-25T23:58:34;1.93;1.93;1.93;1.84;14.43;14.43;14.42;14.32;12.07;0.47
