sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:21:41;0.66;0.66;0.66;0.62;4.95;4.95;4.95;4.93;4.23;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:24:07;0.74;0.74;0.74;0.70;5.60;5.60;5.59;5.57;4.78;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:26:32;0.89;0.89;0.89;0.85;6.76;6.76;6.75;6.72;5.77;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:28:57;1.00;1.00;1.00;0.94;7.54;7.54;7.53;7.50;6.43;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:31:23;1.27;1.27;1.27;1.20;9.58;9.58;9.57;9.53;8.18;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:33:51;1.30;1.30;1.30;1.23;9.80;9.79;9.79;9.75;8.36;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:36:17;1.28;1.28;1.28;1.21;9.68;9.68;9.67;9.63;8.26;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:38:42;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.57;11.64;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:41:09;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.51;9.88;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:43:37;1.23;1.23;1.23;1.17;9.31;9.31;9.31;9.27;7.95;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:46:06;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.56;8.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:48:33;1.68;1.68;1.68;1.59;12.69;12.68;12.68;12.62;10.83;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:50:59;1.45;1.45;1.45;1.38;10.99;10.98;10.98;10.93;9.38;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:53:26;1.10;1.10;1.10;1.04;8.34;8.34;8.33;8.30;7.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:55:51;1.26;1.26;1.26;1.19;9.49;9.49;9.49;9.44;8.10;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T15:58:17;1.34;1.34;1.34;1.27;10.12;10.12;10.11;10.07;8.64;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:00:42;1.39;1.39;1.39;1.31;10.50;10.50;10.49;10.45;8.96;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:03:10;1.58;1.58;1.58;1.49;11.90;11.90;11.89;11.84;10.16;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:05:35;1.69;1.69;1.69;1.60;12.77;12.77;12.76;12.71;10.90;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:08:01;1.66;1.66;1.66;1.57;12.50;12.50;12.49;12.44;10.67;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:10:26;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.30;7.98;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:12:51;1.31;1.31;1.31;1.23;9.85;9.85;9.84;9.80;8.40;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:15:17;1.25;1.25;1.22;1.13;9.00;9.00;8.99;8.92;7.61;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:17:42;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.50;7.29;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:20:08;1.27;1.27;1.27;1.20;9.60;9.60;9.60;9.55;8.20;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:22:34;1.11;1.11;1.11;1.05;8.40;8.40;8.40;8.36;7.17;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:25:03;1.24;1.24;1.24;1.17;9.35;9.35;9.34;9.30;7.98;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:27:28;1.56;1.56;1.56;1.48;11.79;11.79;11.79;11.73;10.06;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:29:56;1.48;1.48;1.48;1.40;11.16;11.16;11.15;11.11;9.53;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:32:21;1.46;1.46;1.46;1.38;11.02;11.02;11.02;10.97;9.41;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:34:47;1.64;1.64;1.64;1.55;12.35;12.35;12.34;12.29;10.54;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:37:14;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.73;9.21;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:39:39;1.43;1.43;1.43;1.36;10.83;10.83;10.82;10.77;9.24;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:42:05;1.40;1.40;1.40;1.33;10.59;10.58;10.58;10.53;9.04;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:44:30;1.36;1.36;1.36;1.29;10.30;10.29;10.29;10.24;8.79;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:46:58;1.50;1.50;1.50;1.41;11.29;11.29;11.29;11.24;9.64;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:49:23;1.57;1.57;1.57;1.49;11.86;11.86;11.85;11.80;10.12;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:51:50;1.36;1.36;1.36;1.28;10.25;10.25;10.25;10.20;8.75;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:54:16;1.48;1.48;1.48;1.40;11.17;11.17;11.16;11.11;9.53;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:56:42;1.67;1.67;1.67;1.58;12.63;12.62;12.62;12.56;10.78;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T16:59:07;1.83;1.83;1.83;1.73;13.81;13.81;13.80;13.74;11.79;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:01:35;1.67;1.67;1.67;1.58;12.60;12.60;12.59;12.54;10.76;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:04:03;1.92;1.92;1.92;1.81;14.46;14.46;14.46;14.39;12.35;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:06:30;2.25;2.25;2.25;2.13;16.98;16.98;16.97;16.90;14.50;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:08:56;2.97;2.97;2.97;2.80;22.39;22.39;22.38;22.28;19.11;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:11:21;3.16;3.16;3.16;2.99;23.85;23.84;23.83;23.73;20.35;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:13:46;2.50;2.50;2.50;2.36;18.87;18.87;18.86;18.78;16.11;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:16:12;3.20;3.20;3.20;3.02;24.15;24.14;24.13;24.03;20.61;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:18:37;2.50;2.50;2.50;2.37;18.92;18.91;18.90;18.82;16.14;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:21:05;2.33;2.33;2.33;2.20;17.58;17.57;17.56;17.49;15.00;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:23:30;2.53;2.53;2.53;2.40;19.14;19.14;19.13;19.05;16.34;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:25:57;2.88;2.88;2.88;2.73;21.79;21.78;21.77;21.68;18.59;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:28:23;5.55;5.55;5.55;5.25;41.89;41.88;41.86;41.68;35.75;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:30:48;2.20;2.20;2.20;2.08;16.58;16.58;16.57;16.50;14.15;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:33:13;2.43;2.43;2.43;2.29;18.32;18.32;18.31;18.22;15.63;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:35:41;2.70;2.70;2.70;2.55;20.38;20.37;20.36;20.27;17.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:38:06;2.72;2.71;2.70;2.53;20.22;20.22;20.21;20.10;17.22;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:40:34;2.32;2.32;2.30;2.16;17.22;17.21;17.20;17.11;14.65;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:43:02;2.84;2.84;2.82;2.65;21.19;21.18;21.17;21.06;18.04;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:45:27;3.69;3.69;3.67;3.46;27.63;27.63;27.61;27.48;23.55;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:47:52;2.34;2.34;2.34;2.21;17.65;17.65;17.64;17.56;15.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:50:17;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.79;9.26;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:52:43;1.41;1.41;1.41;1.33;10.63;10.62;10.62;10.57;9.07;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:55:09;1.82;1.82;1.82;1.72;13.76;13.75;13.75;13.69;11.74;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T17:57:37;2.33;2.33;2.33;2.21;17.63;17.62;17.62;17.54;15.04;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:00:08;2.56;2.56;2.56;2.42;19.32;19.32;19.31;19.23;16.49;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:02:34;2.08;2.08;2.08;1.97;15.73;15.72;15.72;15.65;13.42;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:05:01;3.65;3.65;3.65;3.45;27.56;27.56;27.55;27.43;23.53;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:07:29;4.32;4.32;4.32;4.09;32.63;32.62;32.61;32.47;27.85;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:09:55;3.51;3.51;3.51;3.32;26.50;26.50;26.49;26.37;22.61;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:12:22;3.15;3.15;3.15;2.98;23.81;23.80;23.79;23.69;20.32;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:14:47;3.51;3.51;3.51;3.32;26.53;26.52;26.51;26.40;22.64;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:17:13;3.62;3.62;3.62;3.42;27.34;27.34;27.33;27.21;23.34;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:19:38;3.10;3.10;3.10;2.93;23.42;23.41;23.40;23.30;19.99;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:22:03;2.54;2.54;2.54;2.41;19.21;19.21;19.20;19.12;16.40;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:24:29;2.97;2.97;2.97;2.81;22.44;22.44;22.43;22.33;19.16;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:26:54;4.11;4.11;4.11;3.89;31.04;31.03;31.02;30.89;26.49;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:29:21;2.53;2.53;2.53;2.39;19.10;19.10;19.09;19.01;16.30;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:31:49;2.83;2.83;2.83;2.68;21.36;21.36;21.35;21.26;18.23;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:34:17;2.73;2.73;2.73;2.58;20.58;20.58;20.57;20.48;17.57;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:36:42;3.04;3.04;3.04;2.88;22.97;22.96;22.96;22.86;19.60;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:39:07;2.83;2.83;2.83;2.67;21.34;21.34;21.33;21.24;18.21;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:53:49;3.63;3.63;3.63;3.43;27.39;27.38;27.37;27.25;23.37;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T18:56:15;3.42;3.42;3.42;3.23;25.81;25.80;25.79;25.68;22.03;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:04:45;4.04;4.04;4.03;3.81;30.41;30.41;30.39;30.26;25.95;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:07:15;4.75;4.75;4.75;4.50;35.90;35.89;35.88;35.72;30.64;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:09:40;4.51;4.51;4.51;4.27;34.08;34.07;34.06;33.91;29.09;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:12:08;3.07;3.07;3.07;2.90;23.17;23.17;23.16;23.06;19.78;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:14:36;5.21;5.21;5.21;4.93;39.35;39.34;39.33;39.15;33.58;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:17:01;5.69;5.69;5.69;5.38;42.94;42.94;42.92;42.73;36.65;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:19:28;3.31;3.31;3.31;3.13;25.00;24.99;24.98;24.87;21.34;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:21:54;2.86;2.86;2.86;2.70;21.57;21.57;21.56;21.46;18.41;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:24:19;2.84;2.84;2.84;2.68;21.43;21.43;21.42;21.33;18.29;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:26:47;2.95;2.95;2.95;2.79;22.27;22.27;22.26;22.16;19.01;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:29:12;2.37;2.37;2.37;2.24;17.90;17.90;17.89;17.81;15.28;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:31:39;2.10;2.10;2.10;1.99;15.87;15.87;15.86;15.79;13.55;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:34:08;2.11;2.11;2.11;2.00;15.97;15.96;15.96;15.89;13.63;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:36:38;2.97;2.97;2.97;2.81;22.41;22.40;22.39;22.30;19.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:39:08;3.38;3.38;3.38;3.19;25.51;25.50;25.49;25.38;21.77;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:41:36;2.67;2.67;2.67;2.52;20.14;20.14;20.13;20.04;17.19;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:44:03;2.62;2.62;2.62;2.48;19.80;19.80;19.79;19.70;16.90;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:46:32;2.65;2.65;2.65;2.51;20.02;20.01;20.00;19.92;17.08;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:49:01;2.01;2.01;2.01;1.90;15.16;15.16;15.16;15.09;12.94;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:51:30;2.35;2.35;2.35;2.22;17.72;17.71;17.71;17.63;15.12;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:53:57;2.24;2.24;2.24;2.11;16.89;16.89;16.88;16.80;14.41;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:56:23;1.50;1.50;1.50;1.42;11.35;11.35;11.35;11.30;9.69;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T19:58:48;1.91;1.91;1.91;1.81;14.42;14.41;14.41;14.35;12.30;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:01:14;1.80;1.80;1.80;1.70;13.56;13.55;13.55;13.49;11.57;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:03:40;1.68;1.68;1.68;1.59;12.69;12.69;12.68;12.63;10.83;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:06:05;1.57;1.57;1.57;1.49;11.89;11.89;11.89;11.83;10.15;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:08:31;1.75;1.75;1.75;1.66;13.22;13.22;13.22;13.16;11.29;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:10:56;2.26;2.26;2.26;2.14;17.08;17.07;17.07;16.99;14.57;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:13:21;2.34;2.34;2.34;2.22;17.71;17.70;17.70;17.62;15.11;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:15:49;2.36;2.36;2.36;2.23;17.79;17.78;17.78;17.70;15.18;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:24:15;2.38;2.38;2.38;2.26;18.01;18.00;18.00;17.92;15.37;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:26:40;2.09;2.09;2.09;1.98;15.82;15.81;15.81;15.74;13.50;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:29:07;1.85;1.85;1.85;1.75;13.98;13.98;13.97;13.91;11.93;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:31:32;1.86;1.86;1.86;1.76;14.02;14.02;14.01;13.95;11.97;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:34:01;2.32;2.32;2.32;2.19;17.53;17.52;17.51;17.44;14.96;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:36:33;2.62;2.62;2.62;2.48;19.77;19.76;19.76;19.67;16.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:38:58;2.50;2.50;2.50;2.37;18.91;18.91;18.90;18.82;16.14;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:41:24;2.74;2.74;2.74;2.59;20.68;20.68;20.67;20.58;17.65;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:43:49;2.87;2.87;2.87;2.71;21.67;21.67;21.66;21.57;18.50;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:46:14;1.99;1.99;1.99;1.88;15.04;15.03;15.03;14.96;12.83;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:48:42;2.61;2.61;2.61;2.47;19.71;19.70;19.69;19.61;16.82;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:51:07;2.70;2.70;2.70;2.55;20.35;20.35;20.34;20.25;17.37;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:53:35;2.25;2.25;2.25;2.12;16.95;16.95;16.94;16.87;14.47;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:56:00;2.69;2.69;2.69;2.54;20.28;20.27;20.27;20.18;17.31;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T20:58:26;2.85;2.85;2.85;2.70;21.56;21.56;21.55;21.45;18.40;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:00:53;2.80;2.80;2.80;2.65;21.17;21.17;21.16;21.07;18.07;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:03:18;2.24;2.24;2.24;2.12;16.94;16.93;16.93;16.85;14.46;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:05:43;2.06;2.06;2.06;1.95;15.59;15.59;15.58;15.51;13.31;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:08:11;2.31;2.31;2.31;2.19;17.46;17.46;17.45;17.38;14.91;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:10:36;1.83;1.83;1.83;1.73;13.79;13.79;13.78;13.72;11.77;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:13:02;1.82;1.82;1.82;1.72;13.77;13.76;13.76;13.70;11.75;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:15:29;1.86;1.86;1.86;1.76;14.04;14.04;14.03;13.97;11.98;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:17:57;1.81;1.81;1.81;1.71;13.69;13.69;13.68;13.63;11.69;0.45
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:20:22;2.00;2.00;2.00;1.89;15.08;15.08;15.07;15.01;12.87;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:22:48;1.67;1.67;1.67;1.58;12.65;12.65;12.64;12.59;10.79;0.46
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:25:17;2.22;2.22;2.22;2.10;16.79;16.79;16.78;16.71;14.33;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:27:47;2.06;2.06;2.06;1.94;15.53;15.52;15.52;15.45;13.25;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:30:14;1.53;1.53;1.53;1.44;11.53;11.52;11.52;11.47;9.84;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:32:42;1.76;1.76;1.76;1.66;13.28;13.27;13.27;13.21;11.33;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:35:11;1.41;1.41;1.41;1.33;10.62;10.61;10.61;10.56;9.06;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:37:38;1.89;1.89;1.89;1.79;14.26;14.25;14.25;14.19;12.17;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:40:04;1.88;1.88;1.88;1.78;14.23;14.23;14.22;14.16;12.15;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:42:33;1.96;1.96;1.96;1.86;14.82;14.82;14.81;14.75;12.65;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:45:03;1.81;1.81;1.81;1.71;13.65;13.65;13.65;13.59;11.65;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:47:33;1.45;1.45;1.45;1.37;10.95;10.95;10.95;10.90;9.35;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:50:01;1.88;1.88;1.88;1.78;14.22;14.21;14.21;14.15;12.13;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:52:26;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.85;11.88;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:54:52;2.10;2.10;2.10;1.99;15.88;15.87;15.87;15.80;13.55;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:57:20;1.96;1.96;1.96;1.85;14.80;14.80;14.79;14.73;12.63;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T21:59:45;1.77;1.77;1.77;1.67;13.34;13.33;13.33;13.27;11.38;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:02:10;2.02;2.02;2.02;1.91;15.28;15.28;15.27;15.21;13.04;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:04:36;2.08;2.08;2.08;1.97;15.74;15.73;15.73;15.66;13.43;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:07:03;1.53;1.53;1.53;1.44;11.53;11.53;11.52;11.47;9.84;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:09:31;1.93;1.93;1.93;1.83;14.61;14.61;14.60;14.54;12.47;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:11:59;1.68;1.68;1.68;1.59;12.72;12.72;12.72;12.66;10.86;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:14:24;2.30;2.30;2.30;2.18;17.38;17.37;17.37;17.29;14.83;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:16:52;2.10;2.10;2.10;1.98;15.83;15.83;15.82;15.75;13.51;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:19:17;2.40;2.40;2.40;2.27;18.14;18.14;18.13;18.05;15.49;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:21:45;2.19;2.19;2.19;2.07;16.55;16.55;16.54;16.47;14.13;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:24:10;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.22;33.64;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:26:35;3.60;3.60;3.60;3.41;27.20;27.20;27.19;27.07;23.22;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:29:01;4.22;4.22;4.22;3.99;31.89;31.88;31.87;31.73;27.22;0.49
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:31:26;4.40;4.40;4.40;4.16;33.23;33.22;33.21;33.06;28.36;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:33:54;4.13;4.13;4.13;3.91;31.23;31.22;31.21;31.07;26.65;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:36:22;4.11;4.11;4.11;3.89;31.04;31.04;31.03;30.89;26.50;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:38:47;7.27;7.27;7.27;6.87;54.89;54.88;54.86;54.62;46.85;0.47
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:41:12;7.41;7.41;7.41;7.00;55.92;55.91;55.89;55.65;47.73;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:43:40;5.68;5.68;5.68;5.37;42.88;42.87;42.85;42.67;36.60;0.48
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:46:13;9.77;9.77;9.74;9.19;73.38;73.36;73.33;72.98;62.57;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:48:42;6.07;6.07;6.07;5.74;45.80;45.79;45.78;45.57;39.08;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:51:11;5.22;5.22;5.19;4.88;38.99;38.98;38.96;38.76;33.21;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:53:40;5.72;5.72;5.72;5.40;43.13;43.12;43.10;42.90;36.79;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:56:08;4.97;4.96;4.92;4.61;36.80;36.79;36.77;36.56;31.30;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T22:58:34;5.47;5.47;5.46;5.15;41.17;41.16;41.14;40.95;35.11;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:00:59;3.59;3.59;3.59;3.39;27.08;27.07;27.06;26.94;23.11;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:03:25;4.22;4.22;4.22;3.99;31.86;31.85;31.84;31.70;27.19;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:05:50;2.65;2.65;2.65;2.51;20.04;20.03;20.02;19.94;17.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:08:17;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.10;29.25;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-04-25T23:10:43;4.50;4.50;4.50;4.25;33.96;33.95;33.94;33.79;28.99;0.49
