sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
82856;SPS30;72620;47.774;9.620;2024-03-07T16:33:59;22.62;21.56;19.45;15.94;127.35;127.18;126.61;123.69;103.13;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T16:36:26;21.25;20.37;18.61;15.56;124.30;124.16;123.68;121.19;101.68;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T16:38:54;22.16;21.22;19.34;16.10;128.67;128.52;128.01;125.36;105.05;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T16:41:22;22.17;21.30;19.56;16.48;131.68;131.54;131.07;128.58;108.16;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T16:43:49;23.40;22.29;20.09;16.43;131.30;131.13;130.54;127.50;106.24;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T16:46:16;22.98;21.87;19.65;16.01;127.92;127.74;127.15;124.10;103.26;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T16:48:44;22.88;21.80;19.65;16.08;128.48;128.31;127.73;124.76;103.97;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T16:51:11;25.41;24.27;21.99;18.14;144.95;144.77;144.15;140.98;117.80;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T16:53:39;22.65;21.68;19.73;16.39;130.98;130.83;130.30;127.57;106.83;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T16:56:06;23.87;22.66;20.26;16.37;130.79;130.60;129.96;126.69;105.13;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T16:58:33;22.85;21.83;19.80;16.36;130.70;130.54;129.99;127.15;106.29;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T17:01:03;22.95;21.92;19.88;16.42;131.20;131.03;130.48;127.63;106.68;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T17:03:31;22.52;21.59;19.73;16.49;131.78;131.63;131.12;128.49;107.81;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T17:05:58;24.77;23.71;21.61;18.00;143.78;143.61;143.04;140.08;117.39;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T17:08:27;23.14;22.15;20.16;16.75;133.86;133.70;133.16;130.37;109.19;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T17:10:54;22.20;21.30;19.49;16.34;130.56;130.42;129.93;127.37;106.96;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T17:13:21;23.27;22.21;20.10;16.56;132.30;132.13;131.56;128.63;107.42;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T17:15:49;23.47;22.42;20.33;16.79;134.19;134.02;133.46;130.54;109.12;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T17:18:16;23.61;22.54;20.42;16.84;134.58;134.41;133.83;130.88;109.35;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T17:20:44;24.26;23.10;20.79;16.97;135.63;135.45;134.83;131.64;109.62;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T17:23:14;23.18;21.98;19.59;15.74;125.81;125.63;124.99;121.74;100.85;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T17:25:42;24.15;22.96;20.59;16.72;133.63;133.45;132.81;129.57;107.71;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T17:28:10;25.53;24.23;21.63;17.44;139.35;139.15;138.46;134.92;111.89;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T17:30:37;22.47;21.57;19.75;16.57;132.40;132.25;131.76;129.18;108.51;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T17:33:05;23.99;22.86;20.61;16.88;134.87;134.69;134.08;130.98;109.18;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T17:35:34;22.65;21.67;19.73;16.39;130.98;130.82;130.30;127.56;106.83;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T17:38:07;24.93;23.56;20.84;16.55;132.29;132.08;131.36;127.70;105.36;0.76
82856;SPS30;72620;47.774;9.620;2024-03-07T17:40:38;23.03;22.03;20.04;16.64;132.98;132.82;132.28;129.49;108.42;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T17:43:06;24.06;22.90;20.57;16.75;133.86;133.68;133.05;129.86;108.04;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T17:45:33;23.12;22.18;20.32;17.05;136.24;136.09;135.59;132.94;111.67;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T17:48:03;22.12;21.23;19.45;16.33;130.47;130.32;129.84;127.31;106.97;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T17:50:34;23.69;22.67;20.65;17.17;137.22;137.06;136.51;133.67;111.98;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T17:53:03;23.99;23.00;21.03;17.60;140.61;140.45;139.92;137.13;115.09;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T17:55:38;24.94;23.80;21.53;17.71;141.52;141.34;140.72;137.57;114.84;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T17:58:13;23.91;22.91;20.90;17.43;139.28;139.12;138.58;135.74;113.82;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:00:43;24.39;23.28;21.06;17.34;138.55;138.38;137.78;134.70;112.48;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T18:03:12;24.97;23.84;21.60;17.82;142.43;142.25;141.64;138.52;115.75;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T18:05:40;23.72;22.74;20.79;17.39;138.93;138.78;138.24;135.48;113.69;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T18:08:10;24.50;23.50;21.51;18.02;144.00;143.84;143.29;140.46;117.95;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:10:40;24.88;23.75;21.49;17.70;141.43;141.25;140.64;137.50;114.83;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T18:13:12;24.02;23.01;21.01;17.53;140.08;139.92;139.38;136.55;114.52;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T18:15:45;23.84;22.87;20.92;17.53;140.04;139.88;139.35;136.59;114.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:18:12;24.70;23.63;21.49;17.84;142.55;142.38;141.80;138.80;116.20;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T18:20:43;25.88;24.80;22.64;18.91;151.09;150.92;150.33;147.29;123.54;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T18:23:12;27.18;26.07;23.86;19.99;159.68;159.50;158.89;155.75;130.77;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:25:41;28.35;27.13;24.68;20.51;163.84;163.65;162.98;159.56;133.61;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T18:28:09;28.35;27.10;24.60;20.36;162.66;162.46;161.79;158.29;132.39;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T18:30:36;24.40;23.50;21.70;18.44;147.32;147.17;146.68;144.08;121.50;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T18:33:04;24.82;23.87;21.99;18.60;148.59;148.43;147.92;145.20;122.28;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T18:35:32;24.52;23.57;21.67;18.29;146.14;145.98;145.46;142.74;120.13;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T18:38:01;24.65;23.67;21.72;18.27;145.97;145.81;145.28;142.49;119.79;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:40:28;23.72;22.95;21.40;18.45;147.36;147.23;146.80;144.50;122.38;0.66
82856;SPS30;72620;47.774;9.620;2024-03-07T18:42:56;24.77;23.82;21.92;18.53;148.00;147.85;147.33;144.60;121.73;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:45:23;25.39;24.29;22.08;18.32;146.39;146.21;145.61;142.52;119.30;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T18:47:52;24.19;23.27;21.44;18.15;144.99;144.84;144.33;141.69;119.35;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:50:24;25.56;24.52;22.45;18.82;150.39;150.22;149.65;146.71;123.21;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:52:53;24.76;23.83;21.98;18.64;148.89;148.74;148.23;145.56;122.67;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T18:55:24;23.77;22.90;21.17;18.01;143.85;143.70;143.23;140.71;118.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T18:58:00;24.24;23.33;21.52;18.25;145.77;145.62;145.13;142.51;120.10;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T19:00:31;25.07;24.14;22.28;18.90;151.01;150.85;150.34;147.65;124.46;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:05:42;23.45;22.67;21.11;18.15;144.99;144.86;144.43;142.11;120.28;0.67
82856;SPS30;72620;47.774;9.620;2024-03-07T19:08:15;23.87;22.98;21.20;17.98;143.61;143.47;142.98;140.40;118.33;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:10:43;24.77;23.69;21.55;17.88;142.86;142.68;142.10;139.09;116.43;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T19:13:12;24.00;23.05;21.16;17.81;142.31;142.15;141.63;138.93;116.82;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T19:15:40;23.85;22.94;21.11;17.84;142.56;142.41;141.91;139.29;117.27;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:18:08;23.07;22.24;20.58;17.54;140.15;140.01;139.55;137.14;115.76;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:20:36;23.24;22.33;20.51;17.28;138.07;137.92;137.42;134.82;113.40;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T19:23:04;22.61;21.86;20.36;17.51;139.86;139.73;139.31;137.09;116.03;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:25:33;22.39;21.51;19.75;16.62;132.80;132.65;132.17;129.65;109.02;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T19:28:00;21.46;20.71;19.21;16.43;131.23;131.10;130.69;128.49;108.56;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:30:27;22.04;21.16;19.43;16.35;130.61;130.47;129.99;127.50;107.21;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:32:55;21.48;20.70;19.14;16.28;130.08;129.95;129.52;127.24;107.35;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:35:23;21.44;20.70;19.23;16.47;131.58;131.46;131.05;128.88;108.95;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T19:37:52;21.07;20.33;18.87;16.14;128.95;128.83;128.42;126.27;106.70;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T19:40:19;21.62;20.83;19.25;16.37;130.80;130.67;130.24;127.95;107.93;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:42:48;19.72;19.10;17.87;15.47;123.54;123.44;123.09;121.23;102.80;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T19:45:22;20.14;19.43;18.03;15.41;123.12;123.00;122.61;120.55;101.85;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:47:50;20.72;19.90;18.26;15.36;122.74;122.61;122.16;119.82;100.74;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T19:50:17;20.54;19.81;18.34;15.63;124.87;124.74;124.34;122.19;103.15;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T19:52:44;21.25;20.45;18.87;16.00;127.81;127.68;127.24;124.95;105.30;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T19:55:15;21.27;20.43;18.76;15.81;126.28;126.15;125.69;123.31;103.71;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T19:57:45;21.30;20.48;18.84;15.90;127.06;126.92;126.47;124.12;104.46;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T20:00:15;20.86;20.10;18.59;15.82;126.40;126.28;125.86;123.66;104.33;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:02:43;20.40;19.67;18.23;15.56;124.30;124.18;123.78;121.67;102.74;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:05:16;20.56;19.77;18.20;15.38;122.85;122.72;122.29;120.02;101.04;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T20:07:46;20.72;19.88;18.22;15.29;122.19;122.05;121.60;119.23;100.17;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T20:10:13;19.91;19.20;17.78;15.16;121.15;121.03;120.64;118.56;100.09;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:12:41;21.40;20.60;19.00;16.11;128.69;128.56;128.12;125.81;106.02;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T20:15:09;20.70;19.94;18.41;15.64;124.94;124.81;124.39;122.18;103.02;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:20:06;20.87;20.06;18.45;15.58;124.46;124.33;123.88;121.57;102.32;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:22:41;20.46;19.81;18.52;16.00;127.82;127.71;127.34;125.39;106.28;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:25:14;20.65;19.87;18.31;15.49;123.79;123.66;123.23;120.98;101.90;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T20:27:42;21.06;20.19;18.45;15.42;123.22;123.08;122.61;120.14;100.81;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T20:30:12;21.37;20.47;18.67;15.57;124.40;124.26;123.77;121.24;101.64;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T20:32:42;20.28;19.50;17.96;15.20;121.41;121.28;120.86;118.64;99.92;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T20:35:10;21.34;20.44;18.65;15.54;124.18;124.04;123.55;121.02;101.45;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T20:37:38;20.40;19.64;18.14;15.41;123.11;122.99;122.57;120.39;101.52;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:40:06;20.89;20.03;18.30;15.30;122.21;122.07;121.60;119.15;99.98;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T20:42:39;19.70;19.01;17.65;15.11;120.72;120.60;120.22;118.22;99.92;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T20:45:09;19.58;18.83;17.33;14.65;117.02;116.90;116.49;114.33;96.25;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T20:47:44;20.57;19.69;17.92;14.90;119.05;118.91;118.43;115.95;97.12;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T20:50:15;19.99;19.23;17.71;14.98;119.65;119.52;119.10;116.91;98.45;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T20:52:51;19.88;19.14;17.67;14.99;119.78;119.65;119.25;117.11;98.72;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T20:55:20;20.73;19.84;18.06;15.01;119.91;119.77;119.29;116.79;97.81;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T20:57:54;20.15;19.37;17.81;15.03;120.09;119.96;119.54;117.30;98.72;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:00:24;18.99;18.31;16.95;14.46;115.49;115.38;115.00;113.02;95.42;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T21:02:57;20.58;19.74;18.07;15.14;120.96;120.82;120.37;117.99;99.07;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:05:25;20.82;19.90;18.07;14.95;119.48;119.33;118.84;116.27;97.25;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T21:07:53;20.89;20.04;18.33;15.36;122.70;122.56;122.09;119.68;100.48;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:10:21;21.07;20.23;18.55;15.60;124.60;124.46;124.00;121.61;102.22;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:12:55;22.37;21.53;19.86;16.85;134.58;134.44;133.99;131.57;110.89;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:15:22;21.34;20.51;18.86;15.92;127.19;127.05;126.60;124.23;104.55;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:17:53;20.95;20.22;18.79;16.10;128.60;128.48;128.08;125.97;106.50;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T21:20:21;21.57;20.68;18.92;15.85;126.64;126.50;126.02;123.52;103.70;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:22:49;21.44;20.58;18.86;15.84;126.54;126.40;125.93;123.48;103.75;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:25:19;21.15;20.38;18.84;16.04;128.14;128.01;127.59;125.35;105.77;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:27:47;20.17;19.46;18.05;15.43;123.25;123.13;122.74;120.66;101.94;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T21:30:16;21.30;20.40;18.62;15.54;124.16;124.01;123.53;121.01;101.48;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:32:44;20.29;19.60;18.22;15.63;124.87;124.75;124.37;122.33;103.46;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T21:35:12;21.19;20.37;18.74;15.83;126.44;126.31;125.86;123.52;103.97;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:37:40;20.38;19.61;18.06;15.28;122.10;121.97;121.54;119.32;100.49;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:40:11;19.81;19.05;17.54;14.83;118.47;118.35;117.93;115.76;97.47;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:42:44;20.46;19.60;17.88;14.91;119.15;119.01;118.54;116.12;97.35;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T21:45:17;19.62;18.86;17.36;14.66;117.15;117.03;116.62;114.45;96.35;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T21:47:45;19.69;18.95;17.49;14.84;118.52;118.40;118.00;115.88;97.67;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T21:50:13;20.18;19.33;17.65;14.73;117.70;117.57;117.11;114.73;96.22;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T21:52:44;20.00;19.25;17.74;15.02;120.02;119.90;119.48;117.31;98.82;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T21:55:15;20.75;19.79;17.86;14.66;117.13;116.98;116.46;113.80;94.92;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T21:57:50;21.41;20.50;18.70;15.59;124.58;124.44;123.95;121.41;101.78;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T22:00:21;20.33;19.49;17.82;14.90;119.08;118.94;118.48;116.11;97.44;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T22:02:55;21.89;20.92;18.99;15.71;125.53;125.37;124.85;122.15;102.16;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T22:05:28;21.04;20.21;18.56;15.62;124.83;124.70;124.25;121.88;102.49;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T22:07:58;21.43;20.53;18.73;15.62;124.80;124.65;124.16;121.62;101.97;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T22:10:25;21.41;20.47;18.61;15.43;123.26;123.11;122.60;119.99;100.41;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T22:12:54;20.75;19.83;18.00;14.89;118.99;118.85;118.35;115.79;96.84;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T22:15:21;21.97;20.89;18.75;15.23;121.73;121.56;120.98;118.04;98.15;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T22:17:49;21.98;20.98;19.00;15.66;125.11;124.96;124.42;121.66;101.62;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:20:20;21.34;20.39;18.49;15.28;122.12;121.97;121.45;118.81;99.33;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:22:50;22.50;21.36;19.08;15.39;123.02;122.85;122.24;119.13;98.82;0.74
82856;SPS30;72620;47.774;9.620;2024-03-07T22:25:19;20.77;19.87;18.09;15.04;120.13;119.99;119.51;117.01;98.00;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T22:27:49;21.97;20.98;19.00;15.66;125.13;124.97;124.44;121.68;101.65;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:30:16;21.69;20.69;18.68;15.34;122.58;122.42;121.88;119.11;99.37;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:32:49;20.84;20.04;18.45;15.60;124.66;124.53;124.09;121.81;102.57;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T22:35:17;20.19;19.39;17.79;14.97;119.57;119.44;119.00;116.72;98.13;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T22:37:45;21.79;20.74;18.66;15.22;121.60;121.44;120.88;118.01;98.24;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T22:40:19;21.66;20.64;18.61;15.24;121.76;121.60;121.05;118.25;98.56;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:42:54;21.34;20.38;18.46;15.23;121.67;121.52;121.00;118.33;98.87;0.71
82856;SPS30;72620;47.774;9.620;2024-03-07T22:45:21;21.26;20.21;18.11;14.69;117.37;117.21;116.65;113.77;94.54;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T22:47:49;20.71;19.82;18.06;15.03;120.08;119.94;119.46;116.98;98.02;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:50:19;21.44;20.50;18.64;15.47;123.61;123.47;122.96;120.36;100.75;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T22:52:59;20.14;19.31;17.65;14.76;117.96;117.83;117.37;115.03;96.53;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T22:55:28;21.76;20.72;18.66;15.24;121.79;121.63;121.07;118.23;98.48;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T22:57:55;19.58;18.79;17.21;14.44;115.34;115.22;114.79;112.54;94.53;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T23:00:22;20.48;19.54;17.66;14.52;116.03;115.88;115.38;112.78;94.13;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T23:02:54;20.41;19.51;17.72;14.68;117.26;117.11;116.63;114.13;95.48;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T23:05:25;20.77;19.89;18.14;15.12;120.81;120.67;120.20;117.73;98.69;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:07:55;19.38;18.69;17.31;14.76;117.93;117.81;117.43;115.41;97.43;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T23:10:23;20.52;19.66;17.95;14.99;119.75;119.61;119.14;116.73;97.90;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:12:50;20.75;19.90;18.22;15.27;122.03;121.89;121.43;119.04;99.97;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:15:19;20.60;19.77;18.10;15.17;121.24;121.10;120.65;118.28;99.33;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:17:51;20.85;19.94;18.12;15.02;119.99;119.85;119.35;116.80;97.74;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:20:24;19.29;18.64;17.35;14.90;119.05;118.94;118.58;116.66;98.71;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T23:22:54;19.01;18.33;16.97;14.46;115.51;115.40;115.02;113.03;95.41;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T23:25:24;20.65;19.82;18.17;15.27;122.01;121.87;121.42;119.08;100.07;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:27:52;19.43;18.69;17.20;14.54;116.17;116.04;115.64;113.50;95.56;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T23:30:22;19.93;19.06;17.31;14.34;114.61;114.47;114.00;111.56;93.34;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T23:32:51;20.22;19.32;17.52;14.48;115.69;115.54;115.06;112.55;94.09;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T23:35:20;19.58;18.75;17.10;14.26;113.95;113.81;113.37;111.04;93.10;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:37:48;19.48;18.69;17.10;14.34;114.55;114.42;113.99;111.74;93.83;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:40:17;18.88;18.14;16.67;14.06;112.32;112.20;111.80;109.69;92.28;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T23:42:48;18.76;17.93;16.28;13.47;107.65;107.52;107.07;104.77;87.63;0.72
82856;SPS30;72620;47.774;9.620;2024-03-07T23:45:18;18.24;17.54;16.13;13.62;108.85;108.74;108.35;106.34;89.51;0.69
82856;SPS30;72620;47.774;9.620;2024-03-07T23:47:48;18.10;17.40;16.01;13.52;108.03;107.92;107.54;105.54;88.84;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:50:15;18.47;17.78;16.41;13.92;111.18;111.07;110.69;108.70;91.62;0.70
82856;SPS30;72620;47.774;9.620;2024-03-07T23:52:43;19.75;18.78;16.84;13.68;109.28;109.13;108.61;105.96;88.08;0.73
82856;SPS30;72620;47.774;9.620;2024-03-07T23:55:13;18.41;17.67;16.21;13.62;108.85;108.73;108.33;106.24;89.30;0.68
82856;SPS30;72620;47.774;9.620;2024-03-07T23:57:43;18.56;17.78;16.23;13.55;108.24;108.11;107.69;105.50;88.48;0.71
