sensor_id;sensor_type;location;lat;lon;timestamp;temperature
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:52:57;4.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:55:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:55:32;4.68
84422;DS18B20;74630;54.776;9.434;2024-03-07T16:58:08;4.63
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:00:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:00:42;4.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:03:15;4.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:03:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:05:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:05:49;4.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:08:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:08:22;4.56
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:10:55;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:10:56;4.54
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:13:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:13:32;4.58
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:16:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:16:06;4.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:18:38;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:18:39;4.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:21:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:21:12;4.51
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:23:44;4.53
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:23:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:26:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:26:17;4.60
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:28:52;4.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:28:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:31:25;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:31:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:33:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:34:00;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:36:32;4.49
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:36:32;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:39:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:39:04;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:41:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:41:43;4.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:44:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:44:19;4.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:46:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:46:52;4.42
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:49:25;4.43
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:49:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:51:58;4.39
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:51:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:54:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:54:31;4.36
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:57:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:57:04;4.34
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:59:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T17:59:40;4.29
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:02:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:02:15;4.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:04:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:04:49;4.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:07:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:07:22;4.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:09:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:09:54;4.13
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:12:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:12:27;4.17
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:15:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:15:03;4.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:17:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:17:48;4.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:20:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:20:25;4.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:22:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:23:00;4.12
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:25:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:25:32;4.10
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:28:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:28:06;4.06
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:30:40;4.00
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:30:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:33:12;3.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:33:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:35:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:35:47;3.96
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:38:19;3.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:38:19;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:40:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:40:52;4.00
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:43:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:43:25;3.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:45:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:46:00;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:48:32;3.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:51:04;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:51:05;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:53:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:53:37;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:56:10;3.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:56:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:58:43;3.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T18:58:43;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:01:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:01:26;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:03:57;3.95
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:03:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:06:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:06:35;3.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:09:07;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:09:07;3.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:11:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:11:50;3.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:14:22;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:14:23;3.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:16:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:16:56;3.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:19:27;3.85
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:19:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:21:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:21:58;3.80
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:24:29;3.78
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:24:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:27:00;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:27:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:29:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:29:36;3.77
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:32:10;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:32:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:34:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:34:41;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:37:12;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:37:12;3.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:39:45;3.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:39:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:42:16;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:42:16;3.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:44:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:44:48;3.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:47:21;3.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:47:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:49:52;3.72
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:49:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:52:23;3.66
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:52:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:54:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:54:54;3.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:57:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:57:26;3.73
84422;DS18B20;74630;54.776;9.434;2024-03-07T19:59:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:00:00;3.72
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:02:42;3.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:02:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:05:13;3.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:05:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:07:47;3.62
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:07:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:10:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:10:18;3.64
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:12:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:12:50;3.64
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:15:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:15:21;3.58
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:17:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:17:55;3.57
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:20:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:20:26;3.60
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:22:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:22:59;3.55
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:25:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:25:31;3.50
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:28:05;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:28:06;3.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:30:36;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:30:37;3.47
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:33:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:33:10;3.44
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:35:42;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:35:42;3.41
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:38:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:38:14;3.40
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:40:49;3.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:40:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:43:22;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:43:23;3.33
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:45:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:45:55;3.35
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:48:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:48:31;3.18
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:51:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:51:03;3.19
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:53:39;3.11
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:53:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:56:15;3.14
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:56:15;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:58:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T20:58:47;3.07
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:01:18;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:01:19;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:03:54;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:03:55;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:06:27;3.00
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:06:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:08:59;3.05
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:08:59;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:11:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:11:30;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:14:02;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:14:02;2.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:16:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:16:36;2.93
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:19:10;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:19:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:21:41;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:21:42;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:24:13;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:24:13;2.87
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:26:44;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:26:45;2.87
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:29:17;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:29:17;2.87
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:31:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:31:48;2.85
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:34:22;2.85
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:34:22;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:36:53;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:36:53;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:39:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:39:25;2.93
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:41:56;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:41:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:44:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:44:27;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:46:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:46:58;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:49:32;2.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:49:32;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:52:06;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:52:06;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:54:37;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:54:37;2.82
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:57:08;2.80
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:57:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:59:39;
84422;DS18B20;74630;54.776;9.434;2024-03-07T21:59:40;2.84
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:02:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:02:12;2.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:04:45;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:04:45;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:07:19;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:07:20;2.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:09:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:09:50;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:12:21;2.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:12:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:14:52;2.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:14:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:17:23;2.98
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:17:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:19:56;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:19:56;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:22:27;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:22:27;2.97
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:24:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:24:58;2.96
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:27:30;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:27:30;3.01
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:30:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:30:01;2.99
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:32:35;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:32:36;2.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:35:10;2.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:35:10;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:37:42;2.86
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:40:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:40:15;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:42:49;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:42:49;2.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:45:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:45:20;2.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:47:51;2.94
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:47:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:50:25;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:50:25;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:52:58;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:52:58;2.89
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:55:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:55:30;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:58:00;2.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T22:58:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:00:31;2.91
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:00:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:03:14;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:03:15;2.90
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:05:48;2.87
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:05:48;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:08:20;2.92
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:08:20;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:10:51;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:10:51;2.89
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:13:21;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:13:22;2.88
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:15:52;2.81
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:15:52;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:18:23;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:18:24;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:20:57;2.79
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:20:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:23:29;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:23:29;2.74
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:26:00;2.78
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:26:00;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:28:31;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:28:31;2.76
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:31:03;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:31:03;2.74
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:33:34;2.77
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:33:34;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:36:08;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:36:08;2.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:38:40;2.69
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:38:40;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:41:11;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:41:11;2.69
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:43:47;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:43:48;2.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:46:19;2.70
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:46:19;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:48:50;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:48:50;2.69
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:51:24;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:51:24;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:53:55;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:53:55;2.71
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:56:26;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:56:26;2.67
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:58:57;
84422;DS18B20;74630;54.776;9.434;2024-03-07T23:58:57;2.67
