sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T11:58:03;23.06
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T11:58:34;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T11:59:08;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T11:59:42;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:00:17;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:00:51;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:01:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:01:55;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:02:28;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:03:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:03:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:04:05;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:04:36;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:05:07;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:05:39;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:06:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:06:49;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:07:20;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:07:53;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:08:26;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:08:58;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:09:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:10:00;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:10:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:11:06;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:11:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:12:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:12:40;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:13:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:13:46;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:14:18;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:14:49;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:15:22;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:15:56;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:16:29;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:17:00;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:17:31;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:18:02;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:18:34;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:19:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:19:40;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:20:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:21:01;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:21:37;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:22:09;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:22:42;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:23:13;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:23:50;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:24:21;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:24:59;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:25:32;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:26:04;23.13
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:26:35;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:27:08;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:27:39;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:28:11;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:28:42;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:29:14;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:29:45;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:30:19;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:30:50;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:31:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:31:56;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:32:27;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:32:57;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:33:29;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:34:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:34:31;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:35:04;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:35:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:36:06;23.19
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:36:38;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:37:18;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:37:49;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:38:20;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:38:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:39:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:39:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:40:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:41:05;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:41:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:42:10;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:42:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:43:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:43:51;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:44:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:44:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:45:24;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:45:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:46:31;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:47:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:47:35;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:48:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:48:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:49:12;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:49:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:50:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:50:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:51:26;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:51:57;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:52:29;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:53:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:53:36;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:54:07;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:54:40;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:55:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:55:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:56:14;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:56:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:57:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:57:54;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:58:25;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:58:56;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T12:59:30;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:00:01;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:00:32;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:01:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:01:37;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:02:11;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:02:43;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:03:15;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:03:46;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:04:17;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:04:48;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:05:21;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:05:52;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:06:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:07:00;23.25
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:07:34;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:08:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:08:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:09:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:09:41;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:10:15;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:10:46;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:11:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:11:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:12:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:12:50;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:13:22;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:13:53;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:14:24;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:14:55;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:15:30;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:16:01;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:16:32;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:17:06;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:17:37;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:18:08;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:18:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:19:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:19:43;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:20:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:20:52;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:21:23;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:21:54;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:22:25;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:22:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:23:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:24:02;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:24:33;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:25:06;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:25:44;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:26:17;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:26:48;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:27:19;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:28:00;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:28:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:29:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:29:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:30:07;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:30:39;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:31:10;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:31:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:32:16;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:32:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:33:18;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:33:49;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:34:22;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:34:56;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:35:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:36:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:36:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:37:03;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:37:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:38:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:38:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:39:09;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:39:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:40:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:40:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:41:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:41:59;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:42:30;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:43:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:43:32;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:44:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:44:35;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:45:07;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:45:39;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:46:11;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:46:45;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:47:19;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:47:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:48:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:48:54;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:49:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:50:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:50:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:51:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:51:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:52:23;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:52:57;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:53:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:54:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:55:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:55:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:56:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:57:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:57:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:58:16;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T13:58:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:00:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:01:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:01:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:02:29;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:04:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:06:12;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:06:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:07:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:08:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:09:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:09:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:10:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:11:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:13:42;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:14:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:15:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:17:51;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:18:34;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:19:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:20:31;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:21:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:22:08;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:22:48;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:23:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:24:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:25:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:26:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:27:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:28:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:29:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:30:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:30:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:31:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:31:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:32:20;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:32:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:33:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:34:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:34:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:35:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:35:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:36:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:37:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:37:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:38:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:38:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:39:29;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:40:04;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:40:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:41:11;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:41:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:42:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:42:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:43:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:43:52;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:44:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:44:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:45:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:46:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:46:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:47:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:47:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:48:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:48:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:49:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:49:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:50:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:50:53;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:51:24;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:51:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:52:27;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:53:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:53:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:54:02;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:54:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:55:05;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:55:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:56:09;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:56:41;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:57:13;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:57:44;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:58:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:58:47;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:59:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T14:59:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:00:21;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:00:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:01:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:02:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:02:34;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:03:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:03:42;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:04:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:04:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:05:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:05:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:06:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:06:53;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:07:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:07:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:08:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:09:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:09:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:10:05;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:10:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:11:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:11:47;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:12:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:12:50;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:13:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:13:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:14:25;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:14:56;23.31
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:15:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:16:01;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:16:33;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:17:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-03-07T15:17:38;23.44
