sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:22:24;89;62;;227;151496
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:24:54;105;68;;262;149544
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:27:24;90;63;;226;149901
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:29:54;90;62;;226;149789
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:32:33;77;58;;194;150917
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:34:55;87;61;;218;148947
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:37:24;110;72;;280;151426
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:39:54;87;60;;218;149696
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:42:24;86;58;;217;150031
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:44:54;94;65;;235;149671
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:47:25;92;61;;232;150683
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:49:55;81;59;;203;149084
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:52:25;99;64;;247;149275
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:54:55;95;63;;239;150074
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:57:25;105;67;;263;149367
79472;Radiation_Si22G;68939;48.15095930;14.00323927;2024-03-07T23:59:55;107;68;;272;152316
