sensor_id;sensor_type;location;lat;lon;timestamp;temperature
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:10:32;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:12:08;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:13:42;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:15:17;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:16:52;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:18:26;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:20:00;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:21:32;20.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:23:07;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:24:41;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:26:17;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:27:51;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:29:26;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:31:00;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:32:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:34:14;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:35:49;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:37:23;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:38:56;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:40:31;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:42:06;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:43:40;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:45:14;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:46:50;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:48:25;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:49:58;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:51:32;20.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:53:04;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:54:38;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:56:13;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:57:48;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T18:59:21;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:00:55;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:02:29;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:04:03;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:05:38;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:07:14;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:08:48;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:10:23;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:12:02;20.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:13:37;20.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:15:09;19.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:16:46;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:18:23;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:19:56;19.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:21:31;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:23:05;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:24:43;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:26:16;21.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:27:54;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:29:27;21.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:31:03;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:32:35;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:34:09;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:35:43;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:37:18;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:38:52;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:40:25;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:41:58;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:43:37;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:45:12;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:46:46;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:48:22;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:49:57;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:51:31;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:53:05;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:54:41;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:56:17;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:57:53;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T19:59:27;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:01:01;19.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:02:36;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:04:10;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:05:46;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:07:21;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:08:56;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:10:34;21.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:12:07;20.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:13:41;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:15:16;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:16:51;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:18:26;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:19:59;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:21:46;19.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:23:20;20.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:24:53;20.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:26:27;21.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:28:05;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:29:39;21.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:31:13;20.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:32:48;20.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:34:21;19.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:35:55;19.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:37:28;19.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:39:02;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:40:41;19.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:42:14;20.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:43:48;20.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:45:24;21.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:46:58;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:48:32;21.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:50:05;21.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:51:42;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:53:15;20.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:54:49;19.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:56:23;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:57:58;19.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T20:59:33;19.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:01:08;19.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:02:45;20.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:04:23;20.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:05:56;21.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:07:30;20.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:09:03;20.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:10:41;19.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:12:14;19.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:13:48;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:15:21;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:16:55;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:18:31;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:20:07;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:21:44;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:23:17;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:24:51;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:26:25;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:27:59;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:29:32;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:31:06;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:32:39;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:34:15;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:35:48;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:37:21;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:38:55;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:40:29;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:42:04;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:43:37;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:45:10;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:46:43;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:48:17;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:49:55;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:51:30;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:53:03;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:54:37;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:56:10;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:57:45;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T21:59:18;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:00:52;17.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:02:26;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:03:59;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:05:36;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:07:11;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:08:47;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:10:21;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:11:54;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:13:28;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:15:00;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:16:36;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:18:08;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:19:42;17.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:21:17;17.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:22:51;16.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:24:24;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:25:58;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:27:33;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:29:07;18.06
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:30:40;18.31
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:32:15;18.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:33:47;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:35:21;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:36:56;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:38:29;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:40:06;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:41:43;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:43:16;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:44:50;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:46:23;16.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:47:57;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:49:29;17.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:51:03;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:52:39;18.44
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:54:13;18.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:55:46;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:57:20;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T22:58:53;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:00:27;18.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:02:04;17.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:03:38;17.13
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:05:13;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:06:47;16.63
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:08:22;16.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:09:56;17.50
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:11:28;18.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:13:02;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:14:35;18.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:16:09;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:17:42;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:19:17;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:20:51;18.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:22:24;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:23:59;17.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:25:32;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:27:06;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:28:39;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:30:13;16.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:31:48;17.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:33:24;17.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:34:58;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:36:30;18.69
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:38:04;18.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:39:38;18.94
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:41:17;19.00
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:42:50;18.88
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:44:25;18.38
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:45:58;17.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:47:31;17.19
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:49:05;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:50:39;16.56
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:52:12;16.75
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:53:45;17.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:55:20;17.81
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:56:54;18.25
82864;DS18B20;72627;52.38891840;13.09401740;2024-03-07T23:58:27;18.56
