sensor_id;sensor_type;location;lat;lon;timestamp;temperature
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:45:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:46:28;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:46:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:47:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:48:01;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:48:33;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:49:04;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:49:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:50:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:50:38;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:51:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:51:40;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:52:12;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:52:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:53:18;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:53:49;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:54:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:54:51;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:55:24;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:55:55;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:56:26;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:56:57;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:57:28;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:58:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:58:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:59:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T11:59:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:00:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:00:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:01:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:01:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:02:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:03:03;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:03:35;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:04:06;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:04:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:05:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:05:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:06:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:06:46;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:07:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:07:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:08:19;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:08:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:09:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:09:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:10:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:11:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:11:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:12:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:12:38;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:13:09;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:13:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:14:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:14:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:15:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:15:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:16:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:16:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:17:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:17:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:18:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:19:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:19:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:20:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:20:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:21:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:21:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:22:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:22:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:23:09;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:23:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:24:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:24:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:25:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:25:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:26:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:26:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:27:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:27:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:28:22;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:28:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:29:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:29:58;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:30:29;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:31:00;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:31:31;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:32:02;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:32:33;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:33:04;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:33:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:34:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:34:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:35:08;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:35:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:36:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:36:44;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:37:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:37:46;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:38:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:38:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:39:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:39:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:40:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:40:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:41:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:41:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:42:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:42:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:43:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:44:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:44:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:45:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:45:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:46:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:46:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:47:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:47:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:48:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:48:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:49:14;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:49:45;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:50:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:50:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:51:36;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:52:07;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:52:38;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:53:09;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:53:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:54:11;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:54:43;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:55:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:55:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:56:16;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:56:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:57:18;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:57:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:58:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:58:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:59:27;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T12:59:59;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:00:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:01:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:01:32;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:02:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:02:34;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:03:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:03:36;23.38
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:04:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:04:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:05:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:05:42;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:06:13;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:06:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:07:15;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:07:46;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:08:17;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:08:48;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:09:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:09:54;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:10:25;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:10:56;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:11:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:11:59;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:12:30;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:13:01;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:13:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:14:03;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:14:37;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:15:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:15:40;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:16:10;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:16:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:17:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:17:44;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:18:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:18:49;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:19:20;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:19:51;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:20:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:20:53;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:21:24;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:21:55;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:22:26;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:22:57;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:23:28;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:24:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:24:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:25:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:25:35;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:26:06;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:26:37;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:27:08;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:27:39;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:28:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:28:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:29:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:29:45;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:30:16;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:30:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:31:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:31:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:32:21;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:32:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:33:23;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:33:54;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:34:25;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:34:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:35:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:35:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:36:30;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:37:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:37:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:38:05;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:38:36;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:39:07;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:39:38;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:40:10;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:40:43;23.44
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:41:15;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:41:47;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:42:22;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:42:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:43:26;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:43:57;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:44:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:45:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:45:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:46:08;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:46:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:47:12;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:47:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:48:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:48:47;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:49:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:49:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:50:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:50:52;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:51:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:51:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:52:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:52:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:53:27;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:53:58;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:54:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:55:00;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:55:31;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:56:02;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:56:33;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:57:04;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:57:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:58:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:58:41;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:59:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T13:59:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:00:19;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:00:50;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:01:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:01:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:02:23;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:02:56;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:03:28;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:03:59;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:04:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:05:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:05:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:06:03;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:06:34;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:07:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:07:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:08:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:08:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:09:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:09:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:10:16;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:10:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:11:18;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:11:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:12:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:12:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:13:23;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:13:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:14:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:14:56;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:15:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:16:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:16:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:17:05;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:17:36;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:18:06;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:18:37;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:19:08;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:19:39;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:20:10;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:20:41;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:21:12;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:21:44;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:22:14;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:22:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:23:17;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:23:48;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:24:19;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:24:50;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:25:21;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:25:52;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:26:23;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:26:54;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:27:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:28:00;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:28:31;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:29:02;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:29:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:30:07;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:30:42;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:31:13;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:31:44;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:32:15;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:32:48;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:33:21;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:33:53;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:34:25;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:34:55;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:35:26;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:35:58;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:36:29;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:37:00;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:37:30;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:38:01;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:38:32;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:39:03;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:39:35;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:40:06;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:40:40;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:41:12;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:41:43;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:42:14;23.50
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:42:45;23.56
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:43:16;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:43:47;23.63
70507;DS18B20;58033;48.36637299;11.46373362;2024-02-28T14:44:19;23.63
