sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:03:32;14.84;14.84;14.84;14.03;112.04;112.03;111.99;111.73;97.61;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:05:58;15.12;15.12;15.12;14.30;114.14;114.13;114.09;113.82;99.44;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:08:25;12.34;12.34;12.34;11.67;93.20;93.18;93.16;92.94;81.19;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:10:51;13.86;13.86;13.86;13.10;104.63;104.62;104.58;104.34;91.15;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:13:18;14.51;14.51;14.51;13.72;109.55;109.54;109.50;109.25;95.44;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:15:44;13.09;13.09;13.09;12.38;98.82;98.80;98.77;98.54;86.09;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:18:11;13.60;13.60;13.60;12.86;102.70;102.68;102.65;102.41;89.47;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:20:37;12.15;12.15;12.15;11.49;91.70;91.69;91.66;91.45;79.89;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:23:04;13.39;13.39;13.39;12.67;101.14;101.12;101.09;100.86;88.11;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:25:30;15.53;15.53;15.53;14.69;117.29;117.27;117.24;116.96;102.18;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:27:56;13.79;13.79;13.79;13.05;104.16;104.14;104.11;103.87;90.74;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:30:23;14.16;14.16;14.16;13.39;106.93;106.91;106.88;106.63;93.15;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:32:49;14.14;14.14;14.14;13.37;106.77;106.75;106.72;106.47;93.02;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:35:16;12.04;12.04;12.04;11.39;90.92;90.91;90.88;90.67;79.21;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:37:43;12.54;12.54;12.54;11.86;94.69;94.68;94.65;94.43;82.49;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:40:09;13.13;13.13;13.13;12.42;99.14;99.12;99.09;98.86;86.37;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:42:35;13.25;13.25;13.25;12.53;100.06;100.04;100.01;99.78;87.17;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:45:01;11.66;11.66;11.66;11.02;88.00;87.99;87.97;87.76;76.67;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:47:27;13.05;13.05;13.05;12.34;98.56;98.54;98.51;98.28;85.86;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:49:53;10.95;10.95;10.95;10.35;82.65;82.64;82.61;82.42;72.00;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:52:20;14.72;14.72;14.72;13.92;111.15;111.13;111.10;110.84;96.83;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:54:47;12.46;12.46;12.46;11.78;94.08;94.07;94.04;93.82;81.96;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:57:13;10.14;10.14;10.14;9.59;76.59;76.58;76.55;76.37;66.72;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T15:59:39;12.61;12.61;12.61;11.93;95.22;95.20;95.17;94.95;82.95;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:02:06;11.97;11.97;11.97;11.32;90.36;90.35;90.32;90.11;78.72;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:04:35;12.52;12.52;12.52;11.84;94.56;94.55;94.52;94.30;82.38;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:07:01;14.25;14.25;14.25;13.47;107.56;107.55;107.52;107.26;93.71;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:09:28;14.25;14.25;14.25;13.48;107.63;107.62;107.58;107.33;93.77;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:11:54;12.61;12.61;12.61;11.93;95.23;95.21;95.18;94.96;82.96;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:14:21;13.84;13.84;13.84;13.08;104.48;104.46;104.43;104.18;91.02;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:16:47;14.73;14.73;14.73;13.93;111.22;111.21;111.17;110.91;96.89;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:19:14;13.51;13.51;13.51;12.78;102.01;102.00;101.97;101.73;88.87;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:21:40;13.36;13.36;13.36;12.64;100.90;100.88;100.85;100.61;87.90;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:24:06;14.51;14.51;14.51;13.72;109.54;109.53;109.49;109.24;95.43;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:26:33;13.18;13.18;13.18;12.47;99.53;99.51;99.48;99.25;86.71;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:28:59;13.92;13.92;13.92;13.16;105.07;105.06;105.03;104.78;91.54;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:31:25;13.03;13.03;13.03;12.32;98.35;98.34;98.31;98.08;85.68;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:33:52;12.26;12.26;12.26;11.59;92.57;92.56;92.53;92.31;80.65;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:36:18;13.43;13.43;13.43;12.70;101.40;101.39;101.36;101.12;88.34;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:38:45;14.23;14.23;14.23;13.46;107.48;107.46;107.43;107.18;93.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:41:11;12.82;12.82;12.82;12.13;96.82;96.81;96.78;96.55;84.35;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:43:38;12.05;12.05;12.05;11.39;90.95;90.94;90.91;90.70;79.24;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:46:04;10.93;10.93;10.93;10.33;82.51;82.50;82.48;82.28;71.88;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:48:30;13.42;13.42;13.42;12.69;101.34;101.33;101.30;101.06;88.29;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:50:56;12.26;12.26;12.26;11.59;92.56;92.54;92.52;92.30;80.63;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:53:23;11.76;11.76;11.76;11.12;88.76;88.75;88.72;88.51;77.33;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:55:54;12.55;12.55;12.55;11.87;94.79;94.78;94.75;94.52;82.58;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T16:58:22;10.29;10.29;10.29;9.73;77.67;77.66;77.63;77.45;67.66;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:00:48;11.86;11.86;11.86;11.22;89.58;89.57;89.54;89.33;78.04;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:03:15;10.10;10.10;10.10;9.55;76.27;76.26;76.24;76.06;66.44;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:05:42;9.58;9.58;9.58;9.06;72.35;72.35;72.32;72.15;63.03;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:08:08;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.28;62.27;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:10:35;10.67;10.67;10.67;10.09;80.56;80.55;80.53;80.34;70.19;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:13:03;11.72;11.72;11.72;11.08;88.49;88.47;88.45;88.24;77.09;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:15:30;11.30;11.30;11.30;10.69;85.33;85.32;85.30;85.10;74.34;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:17:56;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.69;62.63;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:20:22;9.30;9.30;9.30;8.80;70.23;70.22;70.20;70.03;61.18;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:22:51;9.81;9.81;9.81;9.27;74.04;74.03;74.01;73.84;64.51;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:25:18;11.97;11.97;11.97;11.32;90.39;90.38;90.35;90.14;78.75;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:27:44;9.38;9.38;9.38;8.87;70.83;70.82;70.79;70.63;61.70;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:30:10;9.98;9.98;9.98;9.44;75.35;75.34;75.32;75.14;65.64;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:32:37;9.68;9.68;9.68;9.15;73.07;73.06;73.04;72.87;63.66;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:35:03;9.36;9.36;9.36;8.85;70.68;70.67;70.65;70.49;61.58;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:37:31;9.35;9.35;9.35;8.85;70.63;70.62;70.60;70.44;61.54;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:39:58;11.67;11.67;11.67;11.03;88.09;88.08;88.05;87.85;76.74;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:42:26;11.46;11.46;11.46;10.84;86.54;86.52;86.50;86.30;75.39;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:44:54;11.88;11.88;11.88;11.23;89.67;89.66;89.63;89.42;78.12;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:47:21;9.62;9.62;9.62;9.10;72.65;72.64;72.62;72.45;63.29;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:49:47;9.79;9.79;9.79;9.26;73.94;73.93;73.91;73.74;64.42;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:52:13;11.33;11.33;11.33;10.72;85.55;85.54;85.52;85.31;74.53;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:54:40;10.23;10.23;10.23;9.68;77.26;77.25;77.23;77.05;67.31;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:57:06;11.16;11.16;11.16;10.56;84.29;84.28;84.25;84.05;73.43;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T17:59:32;11.66;11.66;11.66;11.03;88.04;88.03;88.00;87.80;76.70;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:01:59;11.95;11.95;11.95;11.30;90.23;90.22;90.19;89.98;78.61;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:04:26;10.57;10.57;10.57;9.99;79.78;79.77;79.75;79.56;69.51;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:06:52;11.82;11.82;11.82;11.18;89.28;89.27;89.24;89.03;77.78;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:09:19;12.74;12.74;12.74;12.05;96.18;96.17;96.14;95.91;83.79;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:11:45;15.83;15.83;15.83;14.97;119.52;119.50;119.46;119.18;104.12;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:14:11;14.49;14.49;14.49;13.70;109.39;109.37;109.34;109.08;95.29;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:16:38;13.62;13.62;13.62;12.88;102.83;102.82;102.79;102.55;89.59;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:19:04;14.52;14.52;14.52;13.74;109.67;109.65;109.62;109.36;95.54;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:21:31;14.95;14.95;14.95;14.14;112.90;112.88;112.85;112.59;98.36;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:23:58;15.00;15.00;15.00;14.18;113.22;113.21;113.17;112.91;98.64;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:26:25;14.82;14.82;14.82;14.02;111.92;111.91;111.87;111.61;97.51;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:28:51;15.97;15.97;15.97;15.10;120.58;120.56;120.53;120.25;105.05;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:31:17;16.75;16.75;16.75;15.84;126.50;126.48;126.44;126.14;110.20;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:33:44;15.94;15.94;15.94;15.07;120.33;120.31;120.28;120.00;104.83;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:36:10;16.21;16.21;16.21;15.33;122.37;122.36;122.32;122.03;106.61;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:38:36;18.16;18.16;18.16;17.17;137.09;137.07;137.03;136.71;119.43;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:41:03;17.62;17.62;17.62;16.67;133.08;133.06;133.02;132.71;115.93;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:43:30;16.43;16.43;16.43;15.54;124.08;124.06;124.02;123.73;108.09;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:45:57;15.75;15.75;15.75;14.90;118.95;118.93;118.90;118.62;103.63;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:48:24;15.78;15.78;15.78;14.92;119.13;119.11;119.07;118.79;103.78;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:50:49;16.03;16.03;16.03;15.16;121.06;121.05;121.01;120.72;105.47;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:53:16;15.54;15.54;15.54;14.69;117.31;117.30;117.26;116.99;102.20;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:55:42;16.14;16.14;16.14;15.26;121.83;121.81;121.78;121.49;106.14;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T18:58:09;16.20;16.20;16.20;15.32;122.33;122.32;122.28;121.99;106.58;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:00:35;16.33;16.33;16.33;15.44;123.28;123.26;123.23;122.94;107.40;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:03:02;16.11;16.11;16.11;15.23;121.63;121.61;121.57;121.29;105.96;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:05:28;18.00;18.00;18.00;17.03;135.94;135.92;135.88;135.56;118.43;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:07:54;18.50;18.50;18.50;17.50;139.70;139.68;139.64;139.31;121.71;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:10:21;17.14;17.14;17.14;16.21;129.43;129.41;129.37;129.07;112.75;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:12:47;17.46;17.46;17.46;16.51;131.82;131.80;131.76;131.45;114.84;0.49
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:15:14;17.16;17.16;17.16;16.23;129.57;129.55;129.51;129.20;112.88;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:17:40;17.00;17.00;17.00;16.08;128.38;128.37;128.33;128.03;111.85;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:20:07;16.89;16.89;16.89;15.97;127.49;127.47;127.44;127.14;111.07;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:22:35;16.94;16.94;16.94;16.02;127.93;127.91;127.87;127.57;111.45;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:25:01;18.68;18.68;18.68;17.67;141.07;141.05;141.00;140.67;122.89;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:27:28;18.93;18.93;18.93;17.90;142.95;142.93;142.88;142.55;124.53;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:29:54;18.16;18.16;18.16;17.18;137.15;137.13;137.08;136.76;119.48;0.48
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:32:20;18.47;18.47;18.47;17.47;139.47;139.45;139.41;139.08;121.51;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:34:46;18.89;18.89;18.89;17.87;142.66;142.64;142.59;142.26;124.28;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:37:12;18.61;18.61;18.61;17.60;140.50;140.48;140.44;140.11;122.40;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:39:40;18.32;18.32;18.32;17.32;138.32;138.30;138.26;137.93;120.50;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:42:06;17.13;17.13;17.13;16.20;129.32;129.31;129.27;128.96;112.67;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:44:33;18.21;18.21;18.21;17.22;137.49;137.47;137.43;137.11;119.78;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:46:59;18.00;18.00;18.00;17.02;135.89;135.87;135.83;135.51;118.38;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:49:25;19.34;19.34;19.34;18.29;146.05;146.03;145.98;145.64;127.23;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:51:52;19.44;19.44;19.44;18.38;146.78;146.76;146.72;146.37;127.87;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:54:18;18.56;18.56;18.56;17.55;140.16;140.14;140.09;139.77;122.10;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:56:45;18.28;18.28;18.28;17.29;138.01;137.99;137.95;137.63;120.23;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T19:59:13;20.06;20.06;20.06;18.97;151.45;151.43;151.38;151.03;131.94;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:01:40;19.43;19.43;19.43;18.37;146.67;146.65;146.61;146.26;127.78;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:04:06;18.98;18.98;18.98;17.95;143.34;143.32;143.28;142.95;124.88;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:06:32;18.61;18.61;18.61;17.60;140.53;140.51;140.47;140.14;122.43;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:08:58;19.06;19.06;19.06;18.02;143.88;143.86;143.82;143.48;125.35;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:11:24;18.45;18.45;18.45;17.44;139.27;139.25;139.21;138.88;121.33;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:13:51;18.46;18.46;18.46;17.46;139.37;139.35;139.31;138.98;121.41;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:16:18;18.28;18.28;18.28;17.29;138.05;138.03;137.99;137.67;120.27;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:18:44;19.17;19.17;19.17;18.13;144.75;144.73;144.69;144.35;126.11;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:21:10;19.16;19.16;19.16;18.12;144.67;144.65;144.61;144.27;126.03;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:23:38;19.96;19.96;19.96;18.88;150.74;150.72;150.67;150.32;131.32;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:26:05;19.40;19.40;19.40;18.35;146.50;146.48;146.43;146.09;127.63;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:28:32;18.66;18.66;18.66;17.65;140.89;140.87;140.82;140.49;122.74;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:30:58;20.01;20.01;20.01;18.93;151.11;151.09;151.04;150.69;131.64;0.50
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:33:25;18.69;18.69;18.69;17.68;141.14;141.12;141.07;140.74;122.96;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:35:51;20.37;20.37;20.37;19.26;153.78;153.76;153.71;153.35;133.97;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:38:18;18.58;18.58;18.58;17.57;140.26;140.25;140.20;139.87;122.20;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:40:46;20.83;20.83;20.83;19.70;157.25;157.23;157.18;156.82;137.00;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:43:13;20.08;20.08;20.08;18.99;151.60;151.58;151.54;151.18;132.07;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:45:39;18.93;18.93;18.93;17.90;142.90;142.88;142.84;142.50;124.49;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:48:06;18.29;18.29;18.29;17.29;138.07;138.05;138.01;137.69;120.28;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:50:33;20.89;20.89;20.89;19.76;157.76;157.73;157.69;157.32;137.43;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:52:59;19.50;19.50;19.50;18.44;147.21;147.19;147.15;146.80;128.25;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:55:26;18.36;18.36;18.36;17.36;138.63;138.61;138.57;138.24;120.77;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T20:57:54;19.44;19.44;19.44;18.38;146.79;146.77;146.72;146.38;127.88;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:00:20;19.33;19.33;19.33;18.28;145.94;145.92;145.87;145.53;127.14;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:02:47;19.78;19.78;19.78;18.71;149.36;149.34;149.30;148.95;130.12;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:05:14;19.10;19.10;19.10;18.06;144.19;144.17;144.12;143.79;125.61;0.51
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:07:41;18.79;18.79;18.79;17.77;141.86;141.84;141.80;141.47;123.59;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:10:07;19.33;19.33;19.33;18.28;145.96;145.94;145.89;145.55;127.15;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:12:35;18.92;18.92;18.92;17.89;142.84;142.82;142.78;142.44;124.44;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:15:01;19.76;19.76;19.76;18.68;149.16;149.14;149.10;148.75;129.95;0.52
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:17:34;19.73;19.73;19.73;18.66;148.98;148.96;148.92;148.57;129.79;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:20:01;20.00;20.00;20.00;18.91;151.02;151.00;150.96;150.60;131.57;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:22:32;19.76;19.76;19.76;18.69;149.20;149.18;149.13;148.78;129.98;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:24:59;19.67;19.67;19.67;18.60;148.49;148.47;148.43;148.08;129.37;0.53
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:27:26;20.21;20.21;20.21;19.11;152.57;152.55;152.50;152.14;132.91;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:29:52;21.48;21.48;21.48;20.31;162.18;162.16;162.11;161.73;141.29;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:32:21;19.65;19.65;19.65;18.58;148.35;148.33;148.28;147.94;129.24;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:34:48;21.01;21.01;21.01;19.87;158.63;158.61;158.56;158.19;138.20;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:37:14;19.96;19.96;19.96;18.88;150.74;150.72;150.68;150.33;131.33;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:39:40;22.15;22.15;22.15;20.95;167.25;167.23;167.18;166.79;145.71;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:42:07;21.31;21.31;21.31;20.15;160.87;160.84;160.80;160.42;140.14;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:44:33;21.72;21.72;21.72;20.54;164.00;163.98;163.93;163.54;142.87;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:47:00;23.66;23.66;23.66;22.37;178.65;178.63;178.57;178.15;155.64;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:49:27;22.97;22.97;22.97;21.72;173.41;173.39;173.34;172.93;151.08;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:51:53;21.69;21.69;21.69;20.51;163.73;163.71;163.66;163.28;142.64;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:54:19;21.91;21.91;21.91;20.72;165.41;165.39;165.34;164.95;144.11;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:56:46;21.18;21.18;21.18;20.03;159.95;159.93;159.88;159.51;139.35;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T21:59:12;22.37;22.37;22.37;21.15;168.90;168.88;168.83;168.43;147.14;0.54
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:01:38;21.68;21.67;21.66;20.48;163.49;163.46;163.41;163.02;142.39;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:04:05;22.89;22.88;22.85;21.59;172.35;172.33;172.27;171.84;150.08;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:06:31;22.16;22.16;22.16;20.95;167.28;167.26;167.20;166.81;145.72;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:08:57;22.20;22.19;22.18;20.95;167.27;167.25;167.19;166.77;145.66;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:11:25;22.31;22.31;22.31;21.10;168.47;168.45;168.40;168.00;146.77;0.58
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:13:52;22.98;22.98;22.97;21.71;173.38;173.36;173.30;172.89;151.02;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:16:18;22.85;22.84;22.84;21.59;172.39;172.37;172.31;171.90;150.16;0.57
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:18:45;23.16;23.16;23.16;21.90;174.86;174.83;174.78;174.37;152.33;0.56
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:21:12;23.31;23.31;23.30;22.03;175.92;175.90;175.85;175.43;153.25;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:23:38;22.92;22.92;22.90;21.64;172.82;172.80;172.74;172.32;150.52;0.59
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:26:05;23.12;23.12;23.12;21.86;174.56;174.54;174.49;174.08;152.08;0.55
77266;SPS30;66660;51.20980022;4.43196684;2024-02-28T22:28:31;22.39;22.38;22.38;21.17;169.00;168.98;168.93;168.53;147.23;0.58
