sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70901;SPS30;58548;47.210;8.618;2024-02-28T15:54:19;7.07;7.07;7.07;6.69;53.39;53.37;53.36;53.19;46.31;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T15:56:50;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.90;42.57;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T15:59:16;6.67;6.67;6.67;6.30;50.33;50.32;50.30;50.14;43.65;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:01:42;6.36;6.36;6.36;6.01;48.00;47.99;47.98;47.82;41.64;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:04:08;7.07;7.07;7.07;6.69;53.41;53.40;53.38;53.21;46.33;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T16:06:35;6.17;6.17;6.17;5.83;46.57;46.56;46.55;46.40;40.40;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:09:00;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.90;43.44;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:11:26;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.34;42.96;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:13:55;6.25;6.25;6.25;5.90;47.15;47.13;47.12;46.97;40.89;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T16:16:21;6.92;6.92;6.92;6.54;52.22;52.21;52.19;52.03;45.30;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T16:18:48;6.52;6.52;6.52;6.16;49.22;49.21;49.19;49.03;42.69;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T16:21:14;6.78;6.78;6.78;6.41;51.20;51.19;51.17;51.01;44.41;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T16:23:40;6.53;6.53;6.53;6.18;49.33;49.32;49.30;49.15;42.79;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T16:26:09;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.76;41.59;0.42
70901;SPS30;58548;47.210;8.618;2024-02-28T16:28:35;7.00;7.00;7.00;6.62;52.85;52.84;52.82;52.65;45.84;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:31:01;6.21;6.21;6.21;5.87;46.89;46.88;46.87;46.72;40.67;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:33:31;6.86;6.86;6.86;6.49;51.78;51.77;51.76;51.59;44.92;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:35:57;6.20;6.20;6.20;5.86;46.80;46.79;46.77;46.62;40.59;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:38:25;6.71;6.71;6.71;6.35;50.67;50.66;50.64;50.48;43.95;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:40:51;6.47;6.47;6.47;6.11;48.83;48.81;48.80;48.65;42.35;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:43:19;6.94;6.94;6.94;6.56;52.40;52.38;52.37;52.20;45.45;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:45:47;6.28;6.28;6.28;5.94;47.45;47.44;47.43;47.27;41.16;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T16:48:15;6.45;6.45;6.45;6.10;48.67;48.66;48.65;48.49;42.22;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T16:50:44;6.66;6.66;6.66;6.30;50.27;50.25;50.24;50.08;43.60;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T16:53:12;7.06;7.06;7.06;6.68;53.32;53.30;53.29;53.12;46.25;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T16:55:39;7.20;7.20;7.20;6.81;54.40;54.39;54.37;54.20;47.19;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T16:58:05;6.73;6.73;6.73;6.36;50.80;50.79;50.78;50.61;44.07;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T17:00:33;6.50;6.50;6.50;6.14;49.06;49.05;49.04;48.88;42.56;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:03:02;6.79;6.79;6.79;6.42;51.27;51.26;51.25;51.08;44.47;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:05:29;6.53;6.53;6.53;6.18;49.34;49.33;49.31;49.16;42.80;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T17:07:56;6.43;6.43;6.43;6.08;48.54;48.53;48.52;48.36;42.11;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T17:10:22;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.01;43.54;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:12:53;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.60;44.92;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:15:20;6.50;6.50;6.50;6.15;49.08;49.07;49.05;48.90;42.57;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:17:48;6.83;6.83;6.83;6.45;51.54;51.53;51.51;51.35;44.70;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:20:14;7.19;7.19;7.19;6.80;54.31;54.30;54.29;54.11;47.11;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T17:22:42;6.92;6.92;6.92;6.55;52.28;52.27;52.26;52.09;45.35;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:25:09;7.21;7.21;7.21;6.82;54.43;54.42;54.40;54.23;47.21;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:27:37;6.63;6.63;6.63;6.27;50.08;50.07;50.06;49.90;43.44;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T17:30:03;6.64;6.64;6.64;6.28;50.17;50.16;50.15;49.99;43.52;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:32:33;6.74;6.74;6.74;6.37;50.87;50.86;50.85;50.68;44.12;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T17:35:03;7.38;7.38;7.38;6.97;55.69;55.67;55.66;55.48;48.30;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T17:37:31;7.96;7.96;7.96;7.53;60.13;60.12;60.10;59.91;52.16;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T17:39:58;7.53;7.53;7.53;7.12;56.82;56.81;56.79;56.61;49.29;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T17:42:26;6.86;6.85;6.85;6.47;51.65;51.64;51.62;51.45;44.78;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:44:55;7.04;7.04;7.04;6.66;53.14;53.13;53.12;52.95;46.10;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T17:47:24;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.55;44.88;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T17:49:50;6.86;6.86;6.86;6.48;51.78;51.76;51.75;51.58;44.91;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T17:52:17;6.60;6.60;6.60;6.24;49.84;49.83;49.81;49.65;43.23;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:54:46;6.18;6.18;6.18;5.85;46.69;46.68;46.66;46.51;40.50;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:57:15;6.04;6.04;6.04;5.71;45.61;45.60;45.59;45.44;39.56;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T17:59:43;6.73;6.73;6.73;6.37;50.83;50.82;50.80;50.64;44.09;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T18:04:44;6.53;6.53;6.52;6.17;49.24;49.23;49.22;49.05;42.70;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T18:07:13;7.31;7.31;7.31;6.91;55.20;55.19;55.17;55.00;47.88;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T18:09:41;6.92;6.92;6.92;6.55;52.28;52.27;52.25;52.08;45.35;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:12:08;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.24;42.00;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:14:34;6.95;6.95;6.95;6.57;52.46;52.45;52.43;52.27;45.50;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T18:17:03;6.31;6.31;6.31;5.96;47.62;47.61;47.60;47.45;41.31;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T18:19:29;6.64;6.64;6.64;6.28;50.12;50.10;50.09;49.93;43.47;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T18:21:59;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.02;44.42;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T18:24:27;6.64;6.64;6.64;6.28;50.13;50.12;50.11;49.95;43.48;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T18:26:53;6.85;6.85;6.85;6.48;51.74;51.73;51.72;51.55;44.88;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:29:18;6.66;6.66;6.66;6.30;50.30;50.29;50.28;50.12;43.63;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:31:44;6.25;6.25;6.25;5.91;47.18;47.17;47.16;47.01;40.93;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T18:34:10;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.87;41.68;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:36:36;7.11;7.11;7.11;6.73;53.72;53.71;53.69;53.52;46.60;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T18:39:02;6.93;6.93;6.93;6.56;52.36;52.35;52.33;52.17;45.42;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T18:41:32;6.99;6.99;6.99;6.61;52.77;52.76;52.75;52.58;45.78;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T18:43:58;7.40;7.40;7.40;7.00;55.89;55.88;55.86;55.68;48.48;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T18:46:25;6.79;6.78;6.77;6.38;50.97;50.96;50.94;50.76;44.16;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T18:48:51;6.79;6.79;6.79;6.42;51.26;51.25;51.23;51.07;44.46;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:51:22;7.09;7.09;7.09;6.70;53.52;53.51;53.50;53.32;46.43;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T18:53:50;7.41;7.41;7.41;7.01;55.95;55.94;55.92;55.74;48.53;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T18:56:16;6.94;6.94;6.93;6.56;52.35;52.34;52.33;52.16;45.41;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T18:58:42;6.57;6.57;6.57;6.21;49.59;49.58;49.57;49.41;43.02;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:01:08;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.94;42.61;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:06:06;6.83;6.83;6.83;6.46;51.60;51.58;51.57;51.40;44.75;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T19:08:36;6.68;6.68;6.68;6.32;50.43;50.42;50.41;50.25;43.75;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T19:11:03;7.10;7.10;7.10;6.72;53.62;53.61;53.59;53.42;46.51;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T19:13:30;6.65;6.65;6.65;6.29;50.20;50.19;50.18;50.02;43.55;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T19:15:58;6.77;6.77;6.77;6.40;51.13;51.12;51.11;50.94;44.35;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:18:24;6.63;6.63;6.63;6.27;50.03;50.02;50.01;49.85;43.40;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:20:53;6.56;6.56;6.56;6.20;49.53;49.52;49.51;49.35;42.96;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:23:20;6.22;6.22;6.22;5.88;46.98;46.97;46.96;46.81;40.75;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T19:25:46;6.11;6.11;6.11;5.77;46.10;46.09;46.08;45.93;39.99;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:28:13;6.69;6.69;6.69;6.33;50.55;50.54;50.53;50.36;43.85;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T19:30:39;7.12;7.12;7.12;6.73;53.76;53.75;53.73;53.56;46.63;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:33:06;6.48;6.48;6.48;6.13;48.94;48.93;48.92;48.76;42.45;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:35:35;6.64;6.64;6.64;6.28;50.12;50.11;50.10;49.94;43.48;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:38:03;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.41;47.37;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:40:29;6.93;6.93;6.93;6.55;52.30;52.29;52.27;52.11;45.37;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:42:59;6.93;6.93;6.93;6.55;52.33;52.32;52.30;52.14;45.39;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:45:28;6.35;6.35;6.35;6.00;47.94;47.93;47.92;47.77;41.59;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:47:54;6.39;6.39;6.39;6.04;48.25;48.24;48.22;48.07;41.85;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:50:20;6.13;6.13;6.13;5.80;46.30;46.29;46.28;46.13;40.16;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T19:52:49;6.35;6.35;6.35;6.01;47.95;47.94;47.93;47.78;41.60;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T19:55:15;6.76;6.76;6.76;6.39;51.03;51.02;51.00;50.84;44.26;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T19:57:43;6.57;6.57;6.57;6.21;49.59;49.57;49.56;49.40;43.01;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:00:09;6.46;6.46;6.46;6.11;48.75;48.74;48.72;48.57;42.29;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T20:02:36;6.22;6.22;6.22;5.88;46.93;46.92;46.91;46.76;40.71;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T20:05:04;6.18;6.18;6.18;5.85;46.70;46.69;46.68;46.53;40.51;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:07:33;6.25;6.25;6.25;5.91;47.21;47.20;47.18;47.03;40.95;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:10:01;6.39;6.39;6.39;6.04;48.22;48.21;48.20;48.04;41.83;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:12:30;6.82;6.82;6.82;6.45;51.52;51.51;51.49;51.33;44.69;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T20:14:56;6.53;6.53;6.53;6.17;49.28;49.27;49.25;49.10;42.74;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:17:26;6.78;6.78;6.78;6.41;51.21;51.20;51.19;51.02;44.42;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:19:56;6.70;6.70;6.70;6.33;50.58;50.57;50.55;50.39;43.87;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T20:22:24;6.67;6.67;6.67;6.31;50.38;50.37;50.36;50.20;43.70;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T20:24:50;7.26;7.26;7.26;6.86;54.81;54.79;54.78;54.60;47.54;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T20:27:19;7.03;7.03;7.03;6.65;53.10;53.08;53.07;52.90;46.06;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T20:29:45;6.60;6.60;6.60;6.24;49.85;49.84;49.83;49.67;43.24;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:32:12;6.99;6.99;6.99;6.61;52.78;52.77;52.76;52.59;45.79;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:34:40;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.58;44.04;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:37:06;7.14;7.14;7.14;6.75;53.89;53.88;53.87;53.69;46.75;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:39:32;7.08;7.08;7.08;6.69;53.45;53.43;53.42;53.25;46.36;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:41:58;6.83;6.83;6.83;6.46;51.58;51.57;51.56;51.39;44.74;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:44:24;6.65;6.65;6.65;6.29;50.24;50.23;50.22;50.05;43.58;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T20:46:52;6.85;6.85;6.85;6.48;51.74;51.73;51.71;51.55;44.88;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:49:18;6.90;6.90;6.90;6.52;52.08;52.07;52.06;51.89;45.18;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:51:43;7.41;7.41;7.41;7.01;55.96;55.95;55.93;55.75;48.54;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:54:12;6.77;6.77;6.77;6.40;51.11;51.10;51.09;50.92;44.34;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T20:56:38;6.72;6.72;6.72;6.35;50.73;50.71;50.70;50.54;44.00;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T20:59:04;6.95;6.95;6.95;6.58;52.50;52.49;52.48;52.31;45.54;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:01:30;6.41;6.41;6.41;6.06;48.42;48.41;48.40;48.24;42.00;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:03:56;6.65;6.65;6.65;6.28;50.17;50.16;50.15;49.98;43.52;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:06:25;7.14;7.13;7.10;6.68;53.31;53.30;53.28;53.07;46.15;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T21:08:52;7.10;7.10;7.10;6.72;53.64;53.63;53.61;53.44;46.53;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:11:21;7.67;7.67;7.67;7.26;57.95;57.93;57.92;57.73;50.26;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:13:50;7.16;7.16;7.16;6.77;54.04;54.03;54.01;53.84;46.87;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T21:16:22;6.93;6.93;6.93;6.55;52.29;52.28;52.27;52.10;45.36;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:18:51;7.17;7.17;7.17;6.78;54.12;54.11;54.09;53.92;46.95;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T21:21:20;6.72;6.72;6.72;6.36;50.78;50.76;50.75;50.59;44.04;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:23:53;6.62;6.62;6.62;6.26;49.97;49.96;49.95;49.79;43.34;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T21:26:19;6.57;6.57;6.57;6.21;49.58;49.57;49.56;49.40;43.00;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T21:28:45;6.60;6.60;6.60;6.24;49.83;49.81;49.80;49.64;43.22;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T21:31:13;7.05;7.05;7.05;6.67;53.27;53.26;53.24;53.07;46.21;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:33:39;6.88;6.88;6.88;6.50;51.92;51.91;51.90;51.73;45.04;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:36:05;6.37;6.37;6.37;6.02;48.06;48.05;48.04;47.89;41.69;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T21:38:31;6.32;6.32;6.32;5.98;47.72;47.71;47.69;47.54;41.39;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T21:40:59;6.57;6.57;6.57;6.21;49.58;49.57;49.55;49.39;43.00;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T21:43:27;6.93;6.93;6.93;6.56;52.34;52.33;52.32;52.15;45.40;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T21:45:53;6.51;6.51;6.51;6.15;49.13;49.12;49.10;48.95;42.62;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:48:19;7.03;7.03;7.03;6.64;53.06;53.05;53.03;52.86;46.02;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:50:45;6.93;6.93;6.93;6.55;52.32;52.31;52.30;52.13;45.39;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:53:11;6.51;6.51;6.51;6.15;49.12;49.11;49.10;48.94;42.61;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:55:39;6.04;6.04;6.04;5.71;45.58;45.56;45.55;45.41;39.53;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T21:58:05;6.24;6.24;6.24;5.90;47.12;47.11;47.09;46.94;40.87;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T22:00:34;6.30;6.30;6.30;5.96;47.57;47.56;47.54;47.39;41.26;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:03:00;5.64;5.64;5.64;5.33;42.58;42.57;42.56;42.42;36.93;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:05:26;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.39;37.78;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:07:52;6.04;6.04;6.04;5.72;45.63;45.62;45.61;45.46;39.58;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T22:10:20;6.37;6.37;6.37;6.02;48.10;48.09;48.08;47.92;41.72;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T22:12:49;6.98;6.98;6.97;6.59;52.60;52.59;52.57;52.39;45.60;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T22:15:15;6.49;6.49;6.49;6.13;48.97;48.96;48.95;48.79;42.48;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:17:41;6.61;6.61;6.61;6.25;49.92;49.91;49.89;49.73;43.30;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:20:08;6.41;6.41;6.41;6.06;48.38;48.37;48.36;48.20;41.96;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:22:39;6.26;6.26;6.26;5.92;47.30;47.29;47.28;47.13;41.03;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:25:05;5.91;5.91;5.91;5.59;44.61;44.60;44.59;44.45;38.70;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:27:34;6.27;6.27;6.27;5.93;47.34;47.33;47.32;47.17;41.06;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:30:00;6.31;6.31;6.31;5.97;47.66;47.65;47.64;47.49;41.34;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:32:28;6.22;6.22;6.22;5.88;46.98;46.97;46.95;46.80;40.75;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T22:34:58;5.97;5.97;5.97;5.65;45.08;45.07;45.05;44.91;39.10;0.43
70901;SPS30;58548;47.210;8.618;2024-02-28T22:37:24;6.70;6.70;6.70;6.34;50.62;50.61;50.60;50.43;43.91;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T22:39:50;5.90;5.90;5.90;5.58;44.57;44.56;44.55;44.40;38.66;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:42:16;6.02;6.02;6.02;5.69;45.44;45.43;45.42;45.27;39.42;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:44:43;6.65;6.65;6.65;6.29;50.20;50.19;50.17;50.01;43.54;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:47:10;6.65;6.65;6.65;6.29;50.21;50.20;50.18;50.02;43.55;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:49:45;6.91;6.91;6.91;6.54;52.19;52.18;52.16;52.00;45.27;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T22:52:11;6.89;6.89;6.89;6.52;52.03;52.02;52.01;51.84;45.13;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:54:41;6.72;6.72;6.72;6.36;50.77;50.76;50.74;50.58;44.04;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T22:57:09;6.79;6.79;6.79;6.42;51.28;51.27;51.26;51.09;44.48;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T22:59:37;6.98;6.98;6.98;6.60;52.69;52.68;52.66;52.49;45.70;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T23:02:04;7.11;7.11;7.11;6.72;53.68;53.67;53.66;53.48;46.56;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T23:04:30;7.40;7.40;7.40;7.00;55.90;55.89;55.87;55.69;48.49;0.44
70901;SPS30;58548;47.210;8.618;2024-02-28T23:07:01;7.69;7.69;7.69;7.27;58.04;58.02;58.01;57.82;50.34;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T23:09:27;7.05;7.05;7.05;6.67;53.22;53.21;53.20;53.03;46.17;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T23:11:55;7.60;7.60;7.60;7.18;57.36;57.35;57.33;57.15;49.76;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T23:14:23;7.56;7.56;7.56;7.15;57.09;57.08;57.07;56.88;49.52;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T23:16:52;7.59;7.59;7.59;7.18;57.32;57.31;57.29;57.11;49.72;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T23:19:19;6.78;6.78;6.78;6.41;51.18;51.16;51.15;50.99;44.39;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T23:21:45;6.89;6.89;6.89;6.52;52.02;52.01;52.00;51.83;45.13;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T23:24:11;7.20;7.20;7.20;6.80;54.33;54.32;54.31;54.13;47.13;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T23:26:40;7.47;7.46;7.44;7.02;56.06;56.04;56.03;55.83;48.57;0.49
70901;SPS30;58548;47.210;8.618;2024-02-28T23:29:08;7.57;7.57;7.56;7.14;56.99;56.98;56.96;56.77;49.40;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T23:31:36;7.26;7.26;7.26;6.86;54.75;54.74;54.72;54.54;47.48;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T23:34:02;7.45;7.44;7.44;7.03;56.11;56.10;56.08;55.90;48.65;0.48
70901;SPS30;58548;47.210;8.618;2024-02-28T23:36:31;7.26;7.26;7.26;6.87;54.82;54.80;54.79;54.61;47.55;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T23:39:00;7.17;7.17;7.17;6.78;54.11;54.10;54.09;53.91;46.94;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T23:41:25;7.52;7.52;7.52;7.11;56.76;56.75;56.73;56.55;49.23;0.46
70901;SPS30;58548;47.210;8.618;2024-02-28T23:43:51;7.59;7.59;7.59;7.18;57.33;57.32;57.30;57.12;49.73;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T23:46:18;7.31;7.31;7.31;6.91;55.19;55.18;55.16;54.99;47.87;0.47
70901;SPS30;58548;47.210;8.618;2024-02-28T23:48:44;7.47;7.47;7.47;7.06;56.38;56.37;56.36;56.18;48.91;0.45
70901;SPS30;58548;47.210;8.618;2024-02-28T23:51:13;7.59;7.59;7.59;7.18;57.30;57.29;57.27;57.09;49.71;0.45
