sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
84426;NextPM;74636;47.408;21.634;2024-02-28T12:07:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:08:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:08:22;9.72;9.72;9.27;24.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:09:26;9.70;9.70;9.20;23.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:09:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:10:33;9.32;9.32;8.88;22.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:10:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:11:36;9.78;9.78;9.33;23.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:11:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:12:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:12:40;10.40;10.40;9.90;23.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:13:43;9.95;9.95;9.50;24.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:13:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:14:48;10.05;10.05;9.60;24.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:14:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:15:50;10.47;10.47;9.98;23.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:15:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:16:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:16:53;10.43;10.43;9.95;23.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:17:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:17:56;10.33;10.33;9.85;23.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:19:00;10.08;10.08;9.62;24.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:19:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:20:06;9.40;9.40;8.95;28.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:20:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:21:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:21:09;10.07;10.07;9.58;32.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:22:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:22:12;9.95;9.95;9.47;34.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:23:15;9.92;9.92;9.43;34.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:23:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:24:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:24:20;9.67;9.67;9.20;37.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:25:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:25:23;10.40;10.40;9.90;44.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:26:26;10.13;10.13;9.67;46.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:26:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:27:29;11.03;11.03;10.48;48.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:27:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:28:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:28:33;10.80;10.80;10.32;47.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:29:36;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:29:36;11.17;11.17;10.65;46.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:30:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:30:40;10.60;10.60;10.10;48.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:31:46;10.55;10.55;10.08;48.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:31:46;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:32:49;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:32:49;10.12;10.12;9.63;47.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:33:51;9.62;9.62;9.17;47.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:33:52;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:34:55;10.05;10.05;9.57;46.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:34:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:35:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:35:58;10.45;10.45;9.97;45.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:37:03;9.85;9.85;9.37;44.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:37:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:38:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:38:07;10.07;10.07;9.58;39.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:39:10;9.47;9.47;9.03;35.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:39:10;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:40:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:40:13;8.90;8.90;8.47;35.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:41:18;9.75;9.75;9.32;35.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:41:18;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:42:20;10.33;10.33;9.85;35.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:42:21;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:43:23;9.38;9.38;8.95;34.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:43:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:44:27;9.97;9.97;9.50;32.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:44:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:45:30;9.98;9.98;9.50;32.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:45:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:46:34;9.62;9.62;9.17;32.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:46:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:47:37;9.62;9.62;9.18;30.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:47:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:48:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:48:41;9.28;9.28;8.82;27.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:49:44;9.38;9.38;8.95;26.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:49:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:50:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:50:47;9.08;9.08;8.65;26.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:51:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:51:50;9.87;9.87;9.40;26.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:52:53;9.65;9.65;9.18;26.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:52:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:53:56;9.62;9.62;9.17;26.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:53:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:54:59;10.42;10.42;9.93;27.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:54:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:56:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:56:03;10.13;10.13;9.68;30.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:57:06;10.22;10.22;9.77;37.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:57:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:58:10;13.42;13.42;12.83;56.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:58:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:59:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T12:59:13;16.17;15.95;15.03;66.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:00:16;14.68;14.55;13.77;60.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:00:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:01:19;13.15;13.05;12.33;54.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:01:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:02:22;12.25;12.18;11.58;52.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:02:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:03:25;11.62;11.62;11.08;51.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:03:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:04:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:04:28;11.47;11.47;10.93;50.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:05:32;11.27;11.27;10.77;49.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:05:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:06:35;10.60;10.60;10.10;47.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:06:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:07:38;10.40;10.40;9.92;45.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:07:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:08:41;10.02;10.02;9.57;44.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:08:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:09:44;10.43;10.43;9.95;43.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:09:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:10:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:10:47;10.45;10.45;9.97;43.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:11:49;9.97;9.97;9.52;44.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:11:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:12:53;11.10;11.10;10.57;48.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:12:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:13:55;10.82;10.82;10.32;53.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:13:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:14:58;11.02;11.02;10.48;66.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:14:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:16:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:16:02;11.43;11.43;10.90;68.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:17:05;11.77;11.77;11.22;64.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:17:05;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:18:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:18:08;10.93;10.93;10.42;62.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:19:13;10.58;10.58;10.05;60.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:19:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:20:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:20:16;11.05;11.05;10.55;55.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:21:19;11.17;11.17;10.65;49.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:21:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:22:21;10.95;10.73;10.10;46.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:22:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:23:24;10.15;10.12;9.65;40.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:23:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:24:29;10.43;10.43;9.95;39.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:24:29;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:25:31;11.87;11.87;11.32;38.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:25:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:26:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:26:34;12.43;12.43;11.87;38.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:27:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:27:37;12.17;12.17;11.62;40.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:28:40;12.35;12.20;11.50;41.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:28:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:29:44;11.92;11.85;11.23;44.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:29:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:30:47;11.57;11.57;11.02;50.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:30:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:31:50;11.10;11.10;10.58;52.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:31:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:32:53;11.65;11.63;11.10;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:32:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:33:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:33:56;11.63;11.63;11.10;51.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:34:58;13.25;13.22;12.60;51.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:34:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:36:02;12.98;12.98;12.37;56.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:36:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:37:05;14.02;14.00;13.35;58.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:37:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:38:08;14.95;14.95;14.23;57.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:38:08;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:39:11;16.80;16.80;16.00;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:39:11;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:40:14;17.25;17.23;16.42;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:40:14;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:41:17;17.28;17.27;16.43;57.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:41:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:42:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:42:20;16.60;16.58;15.75;60.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:43:23;14.38;14.37;13.65;72.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:43:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:44:25;11.37;11.35;10.85;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:44:26;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:45:30;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:45:30;9.38;9.38;8.95;77.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:46:32;9.93;9.93;9.48;72.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:46:33;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:47:35;10.08;10.08;9.60;62.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:47:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:48:38;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:48:38;11.00;11.00;10.50;54.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:49:41;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:49:41;10.00;10.00;9.52;54.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:50:44;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:50:44;9.97;9.97;9.52;58.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:51:47;9.23;9.23;8.77;54.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:51:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:52:51;9.72;9.72;9.27;46.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:52:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:53:55;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:53:55;10.63;10.63;10.13;46.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:54:58;9.75;9.75;9.32;50.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:54:58;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:56:01;10.03;10.03;9.55;64.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:56:01;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:57:03;10.13;10.13;9.65;62.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:57:04;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:58:08;10.00;10.00;9.52;55.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:58:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:59:13;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T13:59:13;10.13;10.13;9.65;52.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:00:16;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:00:16;9.35;9.35;8.92;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:01:18;9.78;9.78;9.30;52.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:01:19;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:02:21;10.13;10.10;9.58;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:02:22;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:03:28;10.60;10.60;10.10;53.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:03:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:04:31;19.02;18.90;17.95;53.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:04:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:05:33;19.75;19.25;17.92;63.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:05:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:06:36;16.32;15.83;14.72;79.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:06:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:07:39;11.58;11.55;10.98;76.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:07:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:08:42;10.65;10.60;10.07;72.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:08:42;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:09:45;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:09:45;10.22;10.22;9.72;71.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:10:48;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:10:48;10.85;10.85;10.33;70.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:11:51;10.95;10.95;10.47;79.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:11:51;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:12:54;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:12:54;10.42;10.42;9.93;89.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:13:56;10.48;10.48;10.02;82.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:13:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:14:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:14:59;10.00;10.00;9.53;86.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:16:02;10.70;10.68;10.18;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:16:03;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:17:05;10.40;10.40;9.92;66.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:17:06;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:18:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:18:09;9.83;9.83;9.35;50.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:19:12;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:19:12;10.30;10.30;9.82;48.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:20:14;10.00;10.00;9.53;51.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:20:15;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:21:17;10.37;10.37;9.88;52.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:21:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:22:20;10.65;10.65;10.15;51.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:22:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:23:23;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:23:23;9.92;9.92;9.47;51.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:24:25;9.67;9.67;9.20;53.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:24:25;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:25:28;10.05;10.05;9.58;55.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:25:28;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:26:31;10.28;10.28;9.83;57.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:26:31;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:27:34;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:27:34;10.70;10.70;10.22;55.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:28:37;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:28:37;10.93;10.93;10.42;56.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:29:40;10.25;10.25;9.77;62.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:29:40;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:30:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:30:43;10.10;10.10;9.63;70.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:31:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:31:47;10.62;10.62;10.15;75.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:32:50;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:32:50;10.55;10.55;10.05;89.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:33:52;10.03;10.03;9.60;87.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:33:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:34:56;10.82;10.82;10.32;81.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:34:57;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:35:59;10.67;10.67;10.17;81.17;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:35:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:37:02;10.23;10.23;9.75;80.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:37:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:38:06;9.68;9.60;9.08;78.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:38:07;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:39:09;10.02;10.02;9.52;61.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:39:09;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:40:17;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:40:17;9.98;9.98;9.53;47.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:41:20;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:41:20;10.32;10.32;9.83;44.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:42:23;10.30;10.30;9.82;46.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:42:24;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:43:26;10.63;10.63;10.17;49.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:43:27;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:44:32;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:44:32;11.07;10.98;10.43;50.67;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:45:35;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:45:35;10.33;10.25;9.73;51.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:46:39;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:46:39;10.70;10.70;10.20;54.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:47:43;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:47:43;10.87;10.87;10.35;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:48:47;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:48:47;11.47;11.47;10.93;57.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:49:53;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:49:53;10.73;10.73;10.23;57.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:50:56;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:50:56;9.67;9.67;9.25;57.83;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:51:59;10.80;10.80;10.30;74.33;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:51:59;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:53:02;;;;;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:53:02;11.17;11.17;10.67;82.00;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:54:05;12.02;12.02;11.45;73.50;;
84426;NextPM;74636;47.408;21.634;2024-02-28T14:54:05;;;;;;
