sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:57:18;14.08;14.07;14.04;13.24;105.77;105.74;105.70;105.38;91.93;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T14:59:44;14.80;14.76;14.57;13.56;108.31;108.28;108.19;107.63;93.58;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:02:11;13.84;13.82;13.72;12.86;102.73;102.71;102.65;102.24;89.06;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:04:38;13.89;13.89;13.88;13.13;104.81;104.79;104.76;104.48;91.19;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:07:04;13.50;13.50;13.50;12.77;101.93;101.91;101.88;101.61;88.70;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:09:30;13.43;13.43;13.42;12.67;101.20;101.18;101.14;100.86;88.02;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:11:56;13.48;13.45;13.31;12.42;99.20;99.17;99.10;98.63;85.83;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:14:22;12.93;12.91;12.79;11.96;95.56;95.53;95.47;95.05;82.75;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:16:49;12.59;12.59;12.56;11.85;94.60;94.58;94.55;94.26;82.23;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:19:14;12.62;12.60;12.55;11.80;94.24;94.22;94.18;93.85;81.82;0.56
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:21:40;12.04;12.04;12.03;11.36;90.69;90.67;90.64;90.38;78.87;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:24:06;12.54;12.53;12.51;11.79;94.18;94.16;94.12;93.84;81.86;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:26:32;12.43;12.43;12.43;11.75;93.82;93.81;93.78;93.53;81.64;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:28:57;11.87;11.86;11.84;11.17;89.18;89.16;89.12;88.85;77.52;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:31:23;11.89;11.89;11.89;11.25;89.81;89.79;89.77;89.53;78.15;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:33:48;12.02;12.02;12.02;11.37;90.76;90.74;90.72;90.48;78.98;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:36:15;11.50;11.48;11.38;10.64;85.02;85.00;84.94;84.57;73.64;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:38:41;11.39;11.37;11.31;10.63;84.88;84.86;84.82;84.50;73.65;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:41:07;11.56;11.56;11.56;10.93;87.29;87.28;87.25;87.02;75.96;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:43:33;11.00;10.99;10.98;10.37;82.82;82.81;82.78;82.54;72.03;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:46:00;11.14;11.14;11.14;10.53;84.10;84.09;84.06;83.84;73.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:48:25;12.26;12.25;12.22;11.52;91.97;91.95;91.92;91.63;79.92;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:50:52;11.74;11.73;11.71;11.05;88.25;88.23;88.20;87.94;76.72;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:53:18;10.97;10.97;10.97;10.37;82.80;82.78;82.76;82.54;72.05;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:55:44;10.10;10.10;10.08;9.52;76.04;76.02;76.00;75.78;66.13;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T15:58:09;10.44;10.43;10.39;9.78;78.07;78.06;78.02;77.75;67.79;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:00:35;10.18;10.18;10.18;9.63;76.90;76.88;76.86;76.66;66.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:03:02;10.27;10.27;10.27;9.71;77.56;77.55;77.52;77.32;67.50;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:05:31;10.55;10.55;10.55;9.98;79.69;79.67;79.65;79.44;69.34;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:07:57;9.89;9.89;9.89;9.35;74.67;74.65;74.63;74.43;64.97;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:10:23;9.71;9.71;9.71;9.19;73.34;73.33;73.30;73.11;63.82;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:12:49;9.50;9.50;9.50;8.98;71.72;71.70;71.68;71.49;62.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:15:15;9.32;9.32;9.32;8.81;70.35;70.34;70.31;70.13;61.21;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:17:44;8.74;8.74;8.74;8.27;66.02;66.00;65.98;65.81;57.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:20:10;8.90;8.90;8.90;8.42;67.22;67.21;67.19;67.01;58.49;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:22:39;8.91;8.91;8.91;8.43;67.28;67.27;67.24;67.07;58.55;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:25:05;9.53;9.53;9.53;9.01;71.94;71.93;71.91;71.72;62.61;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:27:32;9.65;9.65;9.65;9.12;72.85;72.84;72.82;72.62;63.39;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:29:57;9.16;9.16;9.16;8.66;69.17;69.16;69.14;68.95;60.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:32:23;9.64;9.64;9.64;9.12;72.81;72.80;72.77;72.58;63.36;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:34:49;9.23;9.23;9.23;8.73;69.67;69.66;69.64;69.45;60.63;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:37:16;9.76;9.76;9.76;9.23;73.70;73.69;73.67;73.47;64.14;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:39:42;9.81;9.80;9.78;9.22;73.60;73.59;73.56;73.33;63.96;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:42:07;10.24;10.24;10.23;9.67;77.23;77.22;77.19;76.98;67.19;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:44:33;10.74;10.74;10.74;10.15;81.09;81.07;81.04;80.83;70.56;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:46:59;9.74;9.74;9.74;9.21;73.57;73.55;73.53;73.34;64.02;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:49:25;9.81;9.81;9.81;9.27;74.04;74.03;74.00;73.81;64.43;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:51:50;10.97;10.97;10.97;10.38;82.85;82.84;82.81;82.59;72.10;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:54:16;13.17;13.17;13.17;12.46;99.48;99.46;99.43;99.17;86.57;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:56:43;11.73;11.73;11.73;11.10;88.60;88.58;88.55;88.32;77.10;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T16:59:09;11.94;11.94;11.94;11.29;90.15;90.13;90.10;89.87;78.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:01:37;11.25;11.25;11.25;10.64;84.98;84.96;84.93;84.71;73.95;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:04:02;10.56;10.56;10.56;9.98;79.71;79.70;79.67;79.46;69.37;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:06:28;10.30;10.30;10.30;9.74;77.79;77.77;77.75;77.54;67.69;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:08:54;13.08;13.08;13.08;12.37;98.78;98.77;98.73;98.47;85.96;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:11:20;15.20;15.20;15.20;14.37;114.74;114.72;114.68;114.38;99.85;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:13:46;12.10;12.10;12.10;11.44;91.35;91.34;91.31;91.07;79.50;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:16:12;11.87;11.87;11.87;11.22;89.59;89.58;89.55;89.31;77.96;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:18:39;10.96;10.96;10.96;10.37;82.77;82.75;82.73;82.51;72.02;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:21:05;10.42;10.42;10.42;9.86;78.71;78.70;78.67;78.46;68.49;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:23:31;9.85;9.85;9.85;9.32;74.39;74.37;74.35;74.15;64.73;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:25:57;9.99;9.99;9.99;9.44;75.40;75.39;75.36;75.17;65.61;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:28:23;9.31;9.31;9.31;8.80;70.31;70.29;70.27;70.09;61.18;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:30:49;8.43;8.43;8.43;7.97;63.64;63.63;63.60;63.44;55.38;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:33:15;8.52;8.52;8.52;8.06;64.34;64.33;64.31;64.14;55.99;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:35:41;9.63;9.63;9.63;9.11;72.73;72.72;72.69;72.50;63.29;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:38:07;8.41;8.41;8.41;7.95;63.50;63.49;63.47;63.30;55.26;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:40:33;8.65;8.65;8.65;8.18;65.35;65.34;65.31;65.14;56.87;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:42:59;8.12;8.12;8.12;7.68;61.35;61.34;61.32;61.16;53.39;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:45:26;8.75;8.75;8.75;8.28;66.10;66.09;66.07;65.89;57.52;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:47:52;8.20;8.20;8.20;7.76;61.94;61.93;61.91;61.75;53.90;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:50:17;9.23;9.23;9.23;8.72;69.66;69.65;69.63;69.44;60.62;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:52:43;8.19;8.19;8.19;7.74;61.84;61.82;61.80;61.64;53.81;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:55:10;8.30;8.30;8.30;7.85;62.70;62.69;62.67;62.50;54.56;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T17:57:40;9.00;9.00;9.00;8.51;67.95;67.94;67.92;67.74;59.13;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:02:52;8.58;8.58;8.58;8.11;64.78;64.76;64.74;64.57;56.37;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:05:19;10.34;10.34;10.34;9.78;78.10;78.09;78.06;77.86;67.97;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:07:45;11.68;11.68;11.68;11.05;88.22;88.20;88.18;87.94;76.77;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:10:11;13.02;13.02;13.02;12.31;98.28;98.26;98.23;97.97;85.52;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:12:38;12.07;12.07;12.07;11.41;91.14;91.12;91.09;90.85;79.31;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:15:04;10.39;10.39;10.39;9.82;78.44;78.43;78.40;78.20;68.26;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:17:35;9.45;9.45;9.45;8.94;71.38;71.37;71.34;71.16;62.11;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:20:01;9.12;9.12;9.12;8.63;68.89;68.88;68.86;68.68;59.95;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:22:30;8.59;8.59;8.59;8.12;64.84;64.83;64.81;64.64;56.43;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:24:56;9.09;9.09;9.09;8.60;68.63;68.62;68.60;68.42;59.72;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:27:23;9.87;9.87;9.87;9.33;74.50;74.48;74.46;74.27;64.83;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:29:49;11.31;11.31;11.31;10.70;85.43;85.41;85.38;85.16;74.34;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:32:15;14.77;14.77;14.77;13.97;111.54;111.51;111.48;111.18;97.06;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:34:40;11.81;11.81;11.81;11.17;89.20;89.18;89.16;88.92;77.62;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:37:07;12.68;12.68;12.68;11.99;95.74;95.73;95.70;95.44;83.32;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:39:32;12.74;12.74;12.74;12.05;96.23;96.21;96.18;95.93;83.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:41:58;11.59;11.59;11.59;10.96;87.55;87.53;87.50;87.27;76.18;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:44:24;10.88;10.88;10.88;10.29;82.13;82.11;82.08;81.87;71.46;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:46:50;11.14;11.14;11.14;10.53;84.12;84.10;84.07;83.85;73.20;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:49:15;11.85;11.85;11.84;11.20;89.42;89.41;89.38;89.14;77.81;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:51:41;13.27;13.27;13.27;12.55;100.17;100.15;100.12;99.86;87.17;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:54:07;12.37;12.37;12.37;11.70;93.42;93.41;93.38;93.13;81.30;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:56:32;10.53;10.53;10.53;9.96;79.52;79.50;79.48;79.27;69.19;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T18:58:58;9.79;9.79;9.79;9.26;73.92;73.91;73.89;73.69;64.33;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:01:24;9.74;9.74;9.74;9.22;73.58;73.57;73.55;73.35;64.03;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:03:49;10.99;10.99;10.99;10.39;82.96;82.94;82.91;82.70;72.19;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:06:15;12.50;12.50;12.50;11.82;94.36;94.35;94.32;94.07;82.11;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:08:43;10.48;10.48;10.48;9.91;79.12;79.10;79.07;78.87;68.85;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:11:11;10.42;10.42;10.42;9.86;78.70;78.68;78.66;78.45;68.48;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:13:37;9.76;9.76;9.76;9.23;73.69;73.67;73.65;73.45;64.12;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:16:03;9.86;9.86;9.86;9.32;74.45;74.44;74.42;74.22;64.79;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:18:29;10.07;10.07;10.07;9.52;76.03;76.01;75.99;75.79;66.16;0.47
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:20:56;10.85;10.85;10.85;10.26;81.92;81.90;81.87;81.66;71.28;0.48
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:23:22;11.58;11.58;11.58;10.95;87.43;87.41;87.38;87.15;76.08;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:25:48;12.59;12.59;12.59;11.90;95.05;95.04;95.01;94.76;82.72;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:28:14;12.84;12.84;12.84;12.14;96.98;96.96;96.93;96.67;84.39;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:30:41;12.09;12.09;12.09;11.43;91.30;91.28;91.25;91.01;79.45;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:33:07;11.57;11.57;11.57;10.94;87.36;87.34;87.32;87.09;76.02;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:35:32;11.51;11.51;11.51;10.88;86.89;86.87;86.84;86.61;75.61;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:37:58;11.55;11.55;11.55;10.93;87.24;87.23;87.20;86.97;75.92;0.49
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:40:24;11.97;11.97;11.97;11.32;90.42;90.40;90.37;90.13;78.68;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:42:50;12.45;12.45;12.45;11.77;93.97;93.96;93.93;93.68;81.78;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:45:15;11.60;11.60;11.60;10.97;87.62;87.60;87.57;87.34;76.24;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:47:41;11.86;11.86;11.86;11.21;89.54;89.52;89.50;89.26;77.92;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:50:08;11.79;11.78;11.74;11.06;88.31;88.29;88.25;87.97;76.71;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:52:35;11.74;11.74;11.71;11.05;88.23;88.21;88.18;87.91;76.69;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:55:02;12.34;12.34;12.34;11.67;93.15;93.13;93.10;92.86;81.06;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:57:30;12.38;12.38;12.38;11.71;93.49;93.47;93.44;93.20;81.36;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T19:59:56;12.31;12.31;12.31;11.64;92.92;92.90;92.87;92.62;80.85;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:02:22;11.61;11.61;11.61;10.98;87.69;87.67;87.65;87.41;76.31;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:04:48;11.49;11.49;11.49;10.86;86.75;86.74;86.71;86.48;75.49;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:07:14;11.61;11.61;11.61;10.98;87.70;87.68;87.66;87.42;76.32;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:09:40;11.74;11.74;11.74;11.10;88.62;88.61;88.58;88.34;77.12;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:12:06;11.52;11.52;11.52;10.90;87.00;86.98;86.95;86.73;75.71;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:14:32;11.25;11.24;11.22;10.58;84.47;84.46;84.42;84.17;73.42;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:16:59;10.75;10.73;10.68;10.03;80.14;80.12;80.08;79.79;69.54;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:19:32;10.44;10.44;10.44;9.87;78.82;78.80;78.78;78.57;68.59;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:21:58;10.16;10.16;10.16;9.60;76.69;76.68;76.66;76.45;66.74;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:24:23;10.18;10.18;10.18;9.63;76.86;76.85;76.82;76.62;66.88;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:26:49;10.35;10.35;10.35;9.79;78.18;78.16;78.14;77.93;68.03;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:29:15;10.22;10.22;10.22;9.67;77.18;77.17;77.14;76.94;67.16;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:31:41;9.84;9.84;9.84;9.30;74.27;74.26;74.23;74.04;64.63;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:34:06;10.02;10.01;9.99;9.43;75.30;75.28;75.25;75.03;65.46;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:36:33;10.13;10.13;10.13;9.58;76.53;76.51;76.49;76.29;66.59;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:38:59;10.09;10.09;10.09;9.54;76.18;76.16;76.14;75.94;66.29;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:41:25;10.37;10.37;10.37;9.80;78.28;78.27;78.24;78.04;68.12;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:43:51;10.26;10.26;10.26;9.70;77.49;77.47;77.45;77.24;67.43;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:46:17;10.35;10.35;10.34;9.78;78.08;78.06;78.04;77.83;67.93;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:48:47;10.25;10.25;10.25;9.69;77.37;77.36;77.33;77.13;67.33;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:51:13;10.55;10.55;10.55;9.98;79.67;79.66;79.63;79.42;69.33;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:53:39;10.43;10.43;10.43;9.86;78.74;78.73;78.70;78.50;68.52;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:56:07;10.63;10.63;10.63;10.05;80.28;80.26;80.24;80.02;69.86;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T20:58:34;10.46;10.46;10.46;9.89;78.96;78.95;78.92;78.71;68.71;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:01:01;10.89;10.89;10.89;10.30;82.25;82.23;82.21;81.99;71.57;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:03:27;10.80;10.80;10.80;10.21;81.55;81.54;81.51;81.30;70.97;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:05:53;10.84;10.84;10.84;10.25;81.82;81.81;81.78;81.57;71.20;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:08:19;10.94;10.93;10.90;10.26;81.94;81.92;81.88;81.61;71.17;0.55
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:10:44;10.67;10.66;10.65;10.06;80.34;80.33;80.30;80.07;69.88;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:13:10;11.08;11.08;11.08;10.48;83.66;83.65;83.62;83.40;72.80;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:15:36;10.97;10.97;10.97;10.38;82.86;82.84;82.81;82.60;72.10;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:18:01;11.50;11.50;11.50;10.87;86.83;86.82;86.79;86.56;75.56;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:20:27;11.23;11.23;11.23;10.62;84.83;84.82;84.79;84.57;73.82;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:22:53;11.74;11.74;11.74;11.10;88.66;88.64;88.61;88.38;77.15;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:25:20;11.59;11.59;11.59;10.96;87.50;87.48;87.45;87.22;76.14;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:27:45;11.38;11.38;11.38;10.76;85.94;85.92;85.90;85.67;74.78;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:30:11;12.04;12.04;12.04;11.39;90.94;90.92;90.89;90.65;79.13;0.50
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:32:39;11.49;11.49;11.48;10.85;86.63;86.62;86.59;86.35;75.37;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:35:07;11.37;11.37;11.36;10.72;85.60;85.58;85.55;85.30;74.43;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:37:35;11.56;11.56;11.56;10.93;87.27;87.26;87.23;87.00;75.94;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:40:02;11.64;11.64;11.64;11.01;87.88;87.86;87.83;87.60;76.47;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:42:28;11.42;11.42;11.42;10.80;86.20;86.18;86.16;85.93;75.01;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:44:54;11.14;11.14;11.14;10.53;84.10;84.09;84.06;83.84;73.19;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:47:20;11.25;11.25;11.25;10.63;84.92;84.90;84.87;84.65;73.89;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:49:46;11.55;11.55;11.55;10.92;87.23;87.22;87.19;86.96;75.91;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:52:12;11.57;11.57;11.57;10.95;87.40;87.38;87.35;87.12;76.05;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:54:41;11.54;11.54;11.53;10.90;87.06;87.04;87.01;86.78;75.75;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:57:07;11.36;11.36;11.35;10.73;85.66;85.65;85.62;85.39;74.53;0.54
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T21:59:34;11.42;11.42;11.42;10.80;86.24;86.22;86.19;85.96;75.04;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:02:00;11.63;11.63;11.63;11.00;87.81;87.79;87.77;87.53;76.41;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:04:27;11.32;11.32;11.32;10.70;85.46;85.44;85.41;85.19;74.36;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:06:53;11.42;11.42;11.42;10.80;86.26;86.25;86.22;85.99;75.06;0.51
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:09:19;11.24;11.24;11.24;10.63;84.87;84.85;84.83;84.60;73.85;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:11:45;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.59;73.84;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:14:10;11.35;11.35;11.35;10.73;85.70;85.69;85.66;85.43;74.58;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:16:37;12.07;12.07;12.07;11.41;91.12;91.11;91.08;90.84;79.30;0.52
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:19:04;11.74;11.74;11.74;11.10;88.62;88.60;88.57;88.34;77.11;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:21:30;12.02;12.02;12.02;11.37;90.79;90.77;90.74;90.50;79.00;0.53
61354;SPS30;55085;51.49474812;5.39589912;2024-02-28T22:23:55;12.24;12.24;12.24;11.57;92.37;92.35;92.32;92.07;80.37;0.54
