sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
21400;SPS30;18038;50.166;18.908;2022-07-04T20:30:16;11.47;11.47;11.47;10.85;86.60;86.58;86.56;86.35;75.43;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T20:33:21;9.80;9.80;9.80;9.27;73.99;73.98;73.96;73.78;64.45;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T20:36:27;11.26;11.26;11.26;10.65;85.05;85.04;85.01;84.81;74.08;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T20:39:33;17.70;17.70;17.70;16.74;133.67;133.65;133.61;133.29;116.43;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T20:42:40;21.83;21.82;21.81;20.60;164.52;164.49;164.44;164.03;143.25;0.55
21400;SPS30;18038;50.166;18.908;2022-07-04T20:45:49;28.47;28.47;28.47;26.92;214.94;214.90;214.84;214.33;187.22;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T20:48:55;28.85;28.85;28.85;27.28;217.82;217.78;217.72;217.20;189.73;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T20:52:02;25.60;25.60;25.60;24.20;193.26;193.23;193.18;192.72;168.34;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T20:55:11;21.74;21.74;21.74;20.56;164.12;164.09;164.05;163.66;142.96;0.54
21400;SPS30;18038;50.166;18.908;2022-07-04T20:58:17;18.79;18.79;18.79;17.77;141.91;141.88;141.84;141.51;123.61;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T21:01:25;16.81;16.81;16.81;15.90;126.92;126.90;126.86;126.56;110.55;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T21:04:31;14.81;14.81;14.81;14.00;111.80;111.78;111.75;111.48;97.38;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T21:07:37;13.43;13.43;13.43;12.70;101.38;101.37;101.34;101.10;88.31;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T21:10:50;10.82;10.82;10.82;10.23;81.69;81.68;81.66;81.46;71.16;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T21:13:56;10.46;10.46;10.46;9.89;78.94;78.93;78.91;78.72;68.76;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:17:04;12.98;12.98;12.98;12.27;98.00;97.98;97.95;97.72;85.36;0.53
21400;SPS30;18038;50.166;18.908;2022-07-04T21:20:10;10.24;10.24;10.24;9.68;77.32;77.30;77.28;77.10;67.35;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:23:16;10.13;10.13;10.13;9.58;76.48;76.46;76.44;76.26;66.61;0.51
21400;SPS30;18038;50.166;18.908;2022-07-04T21:26:21;9.60;9.60;9.60;9.08;72.50;72.49;72.47;72.29;63.15;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:29:27;9.98;9.98;9.98;9.43;75.32;75.31;75.29;75.11;65.61;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T21:32:35;10.30;10.30;10.30;9.74;77.80;77.78;77.76;77.58;67.76;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T21:35:42;10.45;10.45;10.45;9.89;78.94;78.92;78.90;78.72;68.76;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:38:48;10.22;10.22;10.22;9.66;77.17;77.16;77.13;76.95;67.22;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T21:42:01;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.81;64.47;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:45:07;9.74;9.74;9.74;9.21;73.52;73.51;73.49;73.31;64.04;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:48:25;9.11;9.11;9.11;8.61;68.76;68.75;68.73;68.57;59.90;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T21:51:30;8.95;8.95;8.95;8.46;67.56;67.55;67.53;67.37;58.85;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T21:54:40;9.01;9.01;9.01;8.52;68.06;68.05;68.03;67.87;59.28;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T21:57:46;9.84;9.84;9.84;9.30;74.29;74.28;74.26;74.08;64.71;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:00:54;14.79;14.79;14.79;13.98;111.65;111.63;111.60;111.33;97.25;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:04:17;10.57;10.57;10.57;10.00;79.84;79.82;79.80;79.61;69.54;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:07:39;9.74;9.74;9.74;9.21;73.55;73.53;73.51;73.34;64.06;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:10:45;9.99;9.99;9.99;9.45;75.44;75.43;75.41;75.23;65.71;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:13:50;9.84;9.84;9.84;9.30;74.29;74.27;74.25;74.08;64.71;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:16:56;9.49;9.49;9.49;8.97;71.64;71.63;71.61;71.44;62.40;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:20:15;9.16;9.16;9.16;8.67;69.19;69.18;69.16;69.00;60.27;0.52
21400;SPS30;18038;50.166;18.908;2022-07-04T22:23:23;9.26;9.26;9.26;8.76;69.95;69.94;69.92;69.76;60.93;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:26:29;9.36;9.36;9.36;8.85;70.70;70.68;70.67;70.50;61.58;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T22:29:35;9.62;9.62;9.62;9.10;72.65;72.64;72.62;72.45;63.28;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T22:32:40;9.59;9.59;9.59;9.06;72.37;72.36;72.34;72.17;63.04;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:35:49;9.43;9.43;9.43;8.91;71.18;71.17;71.15;70.98;62.00;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:38:55;9.32;9.32;9.32;8.81;70.35;70.34;70.32;70.15;61.28;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:42:10;8.53;8.53;8.53;8.07;64.40;64.39;64.37;64.22;56.10;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T22:45:31;8.39;8.39;8.39;7.94;63.36;63.35;63.33;63.18;55.19;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:48:36;8.64;8.64;8.64;8.17;65.21;65.20;65.18;65.03;56.80;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T22:51:45;8.57;8.57;8.57;8.10;64.68;64.67;64.65;64.50;56.34;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T22:54:51;8.57;8.57;8.57;8.11;64.73;64.72;64.70;64.55;56.38;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T22:58:04;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.47;58.06;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:01:13;8.35;8.35;8.35;7.90;63.07;63.06;63.04;62.89;54.93;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:04:19;8.48;8.48;8.48;8.02;64.00;63.99;63.97;63.82;55.74;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T23:07:28;8.20;8.20;8.20;7.75;61.88;61.87;61.86;61.71;53.90;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T23:10:34;8.25;8.25;8.25;7.81;62.33;62.32;62.30;62.15;54.29;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:13:40;7.86;7.86;7.86;7.44;59.36;59.35;59.34;59.20;51.71;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:16:46;8.05;8.05;8.05;7.61;60.75;60.74;60.72;60.58;52.92;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T23:19:55;7.66;7.66;7.66;7.24;57.82;57.81;57.80;57.66;50.37;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T23:23:17;7.75;7.75;7.75;7.33;58.49;58.48;58.47;58.33;50.95;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T23:26:23;7.50;7.50;7.50;7.09;56.63;56.62;56.60;56.47;49.33;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T23:29:29;7.23;7.23;7.23;6.84;54.61;54.60;54.58;54.45;47.56;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T23:32:35;7.54;7.54;7.54;7.13;56.91;56.90;56.88;56.75;49.57;0.49
21400;SPS30;18038;50.166;18.908;2022-07-04T23:35:41;6.69;6.69;6.69;6.33;50.51;50.50;50.49;50.37;43.99;0.50
21400;SPS30;18038;50.166;18.908;2022-07-04T23:38:49;7.07;7.07;7.07;6.69;53.38;53.37;53.35;53.23;46.50;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:41:55;6.75;6.75;6.75;6.39;50.98;50.97;50.96;50.84;44.41;0.47
21400;SPS30;18038;50.166;18.908;2022-07-04T23:45:00;6.50;6.50;6.50;6.15;49.11;49.10;49.09;48.98;42.78;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:48:06;6.52;6.52;6.52;6.17;49.26;49.25;49.24;49.12;42.91;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:51:12;6.61;6.61;6.61;6.25;49.90;49.89;49.88;49.76;43.47;0.46
21400;SPS30;18038;50.166;18.908;2022-07-04T23:54:20;6.55;6.55;6.55;6.20;49.49;49.48;49.46;49.35;43.10;0.48
21400;SPS30;18038;50.166;18.908;2022-07-04T23:57:26;6.88;6.88;6.88;6.51;51.94;51.93;51.92;51.79;45.24;0.48
