sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:50:45;0.42;0.42;0.42;0.40;3.17;3.17;3.17;3.17;2.82;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:53:11;0.55;0.55;0.55;0.52;4.12;4.12;4.12;4.11;3.66;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:55:37;0.63;0.63;0.63;0.59;4.74;4.74;4.74;4.73;4.21;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T15:58:03;0.56;0.56;0.56;0.53;4.20;4.20;4.20;4.19;3.73;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:00:29;0.54;0.54;0.54;0.51;4.09;4.09;4.09;4.08;3.63;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:02:56;0.43;0.43;0.43;0.40;3.23;3.23;3.23;3.22;2.87;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:05:22;0.53;0.53;0.53;0.50;3.97;3.96;3.96;3.96;3.52;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:07:48;0.55;0.55;0.55;0.52;4.19;4.19;4.18;4.18;3.72;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:10:15;0.49;0.49;0.49;0.47;3.73;3.73;3.73;3.73;3.31;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:12:41;0.59;0.59;0.59;0.56;4.45;4.45;4.45;4.45;3.95;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:15:07;0.55;0.55;0.55;0.52;4.13;4.13;4.13;4.12;3.67;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:17:34;0.43;0.43;0.43;0.41;3.27;3.27;3.27;3.27;2.91;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:20:00;0.45;0.45;0.45;0.42;3.36;3.36;3.36;3.36;2.98;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:22:28;0.48;0.48;0.48;0.45;3.59;3.59;3.59;3.59;3.19;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:24:54;0.48;0.48;0.48;0.45;3.60;3.59;3.59;3.59;3.19;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:27:21;0.59;0.59;0.59;0.56;4.49;4.49;4.48;4.48;3.98;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:29:48;0.61;0.61;0.61;0.58;4.60;4.60;4.60;4.59;4.08;0.46
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:32:14;0.77;0.77;0.77;0.73;5.81;5.81;5.81;5.80;5.16;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:34:40;0.51;0.51;0.51;0.49;3.89;3.89;3.89;3.88;3.45;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:37:06;0.46;0.46;0.46;0.44;3.49;3.49;3.49;3.48;3.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:39:35;0.55;0.55;0.55;0.52;4.18;4.18;4.18;4.18;3.71;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:42:01;0.60;0.60;0.60;0.57;4.56;4.56;4.56;4.55;4.04;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:44:28;0.61;0.61;0.61;0.58;4.62;4.62;4.62;4.61;4.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:46:54;0.63;0.63;0.63;0.60;4.75;4.75;4.75;4.74;4.22;0.45
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:49:20;0.46;0.46;0.46;0.44;3.50;3.50;3.50;3.49;3.10;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:51:46;1.00;1.00;1.00;0.95;7.55;7.55;7.55;7.54;6.70;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:54:12;2.35;2.35;2.35;2.22;17.71;17.71;17.70;17.68;15.72;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:56:38;1.28;1.28;1.28;1.21;9.70;9.70;9.70;9.68;8.61;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T16:59:05;0.58;0.58;0.58;0.55;4.37;4.36;4.36;4.36;3.87;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:01:34;0.57;0.57;0.57;0.54;4.28;4.28;4.28;4.28;3.80;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:04:16;0.44;0.44;0.44;0.42;3.32;3.32;3.32;3.31;2.94;0.44
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:06:42;0.59;0.59;0.59;0.56;4.47;4.47;4.47;4.47;3.97;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:09:11;0.48;0.48;0.48;0.45;3.63;3.63;3.63;3.62;3.22;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:11:37;0.51;0.51;0.51;0.48;3.82;3.82;3.82;3.82;3.39;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:14:03;0.54;0.54;0.54;0.51;4.07;4.07;4.07;4.07;3.62;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:16:30;0.69;0.69;0.69;0.66;5.23;5.23;5.23;5.22;4.64;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:18:56;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.78;8.69;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:21:22;1.13;1.13;1.13;1.07;8.54;8.54;8.54;8.53;7.58;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:23:49;0.82;0.82;0.82;0.77;6.17;6.17;6.17;6.16;5.48;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:26:15;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:28:46;0.76;0.76;0.76;0.72;5.76;5.76;5.76;5.75;5.11;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:31:15;0.65;0.65;0.65;0.62;4.92;4.92;4.92;4.91;4.37;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:33:41;0.70;0.70;0.70;0.66;5.26;5.26;5.26;5.25;4.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:36:07;0.68;0.68;0.68;0.64;5.14;5.14;5.14;5.13;4.56;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:38:33;0.62;0.62;0.62;0.59;4.71;4.71;4.71;4.71;4.18;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:40:59;0.67;0.67;0.67;0.63;5.02;5.02;5.02;5.01;4.46;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:43:44;0.76;0.76;0.76;0.72;5.75;5.75;5.75;5.74;5.10;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:46:10;0.87;0.87;0.87;0.83;6.60;6.59;6.59;6.58;5.85;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:48:36;0.69;0.69;0.69;0.65;5.22;5.22;5.22;5.21;4.63;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:51:02;0.53;0.53;0.53;0.50;4.03;4.03;4.03;4.02;3.58;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:53:28;0.65;0.65;0.65;0.62;4.91;4.91;4.91;4.90;4.36;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:55:55;0.53;0.53;0.53;0.50;3.98;3.98;3.97;3.97;3.53;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T17:58:21;0.65;0.65;0.65;0.62;4.94;4.94;4.94;4.93;4.39;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:00:47;0.71;0.71;0.71;0.67;5.34;5.34;5.34;5.33;4.74;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:03:13;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.50;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:05:51;0.60;0.60;0.60;0.57;4.55;4.54;4.54;4.54;4.03;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:08:22;0.71;0.71;0.71;0.67;5.33;5.33;5.33;5.32;4.73;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:13:49;0.85;0.85;0.85;0.80;6.39;6.39;6.38;6.38;5.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:16:29;0.67;0.67;0.67;0.63;5.07;5.07;5.07;5.06;4.50;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:21:49;0.72;0.72;0.72;0.68;5.46;5.46;5.46;5.45;4.85;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:27:15;0.61;0.61;0.61;0.58;4.61;4.61;4.61;4.61;4.09;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:33:13;0.82;0.82;0.82;0.77;6.18;6.18;6.18;6.17;5.48;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:35:40;0.86;0.86;0.86;0.82;6.52;6.52;6.51;6.51;5.78;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:42:10;0.87;0.87;0.87;0.82;6.54;6.54;6.53;6.53;5.80;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:45:00;0.84;0.84;0.84;0.79;6.30;6.30;6.30;6.29;5.60;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:47:26;0.84;0.84;0.84;0.79;6.34;6.34;6.34;6.33;5.63;0.43
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:50:01;0.74;0.74;0.74;0.70;5.61;5.61;5.61;5.60;4.98;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:52:51;0.79;0.79;0.79;0.75;5.99;5.99;5.99;5.98;5.32;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T18:59:44;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.63;0.42
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:02:54;0.90;0.90;0.90;0.85;6.78;6.78;6.78;6.77;6.02;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:09:36;0.99;0.99;0.99;0.93;7.46;7.46;7.46;7.45;6.62;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:12:58;1.00;1.00;1.00;0.95;7.55;7.54;7.54;7.53;6.70;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:16:15;1.11;1.11;1.11;1.05;8.35;8.35;8.34;8.33;7.41;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:22:35;1.13;1.13;1.13;1.07;8.50;8.50;8.50;8.49;7.55;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:25:03;1.37;1.37;1.37;1.30;10.36;10.35;10.35;10.34;9.19;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:27:33;1.30;1.30;1.30;1.23;9.83;9.83;9.83;9.81;8.72;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:30:00;1.44;1.44;1.44;1.36;10.85;10.84;10.84;10.83;9.63;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:32:29;1.44;1.44;1.44;1.36;10.88;10.88;10.87;10.86;9.66;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:34:55;1.59;1.59;1.59;1.50;11.99;11.99;11.99;11.97;10.64;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:37:21;1.73;1.73;1.73;1.64;13.10;13.10;13.09;13.08;11.63;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:39:48;1.70;1.70;1.70;1.61;12.83;12.82;12.82;12.80;11.38;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:42:15;1.61;1.61;1.61;1.52;12.12;12.12;12.12;12.10;10.76;0.37
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:44:44;1.49;1.49;1.49;1.41;11.22;11.22;11.21;11.20;9.96;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:47:13;1.72;1.72;1.72;1.63;12.99;12.98;12.98;12.96;11.53;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:49:40;1.54;1.54;1.54;1.46;11.64;11.64;11.63;11.62;10.33;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:52:07;1.89;1.89;1.89;1.79;14.28;14.28;14.28;14.26;12.68;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:54:51;1.72;1.72;1.72;1.63;13.02;13.01;13.01;12.99;11.55;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:57:18;1.81;1.81;1.81;1.71;13.64;13.64;13.63;13.61;12.10;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T19:59:45;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.14;12.57;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:02:11;1.70;1.70;1.70;1.61;12.87;12.87;12.86;12.84;11.42;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:04:37;1.88;1.88;1.88;1.78;14.19;14.19;14.19;14.17;12.60;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:07:03;1.88;1.88;1.88;1.77;14.16;14.16;14.16;14.14;12.57;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:09:29;2.21;2.21;2.21;2.09;16.71;16.71;16.71;16.68;14.83;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:11:55;1.93;1.93;1.93;1.83;14.58;14.58;14.57;14.55;12.94;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:14:21;1.82;1.82;1.82;1.73;13.77;13.77;13.77;13.75;12.22;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:16:47;1.95;1.95;1.95;1.85;14.74;14.74;14.74;14.72;13.09;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:19:13;1.84;1.84;1.84;1.74;13.90;13.89;13.89;13.87;12.33;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:21:39;1.90;1.90;1.90;1.80;14.33;14.33;14.33;14.31;12.72;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:24:06;2.02;2.02;2.02;1.91;15.24;15.24;15.24;15.22;13.53;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:26:34;1.98;1.98;1.98;1.87;14.94;14.94;14.94;14.92;13.26;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:29:01;1.71;1.71;1.71;1.62;12.90;12.90;12.89;12.88;11.45;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:31:28;1.71;1.71;1.71;1.62;12.92;12.91;12.91;12.89;11.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:33:57;1.59;1.59;1.59;1.51;12.03;12.02;12.02;12.01;10.67;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:36:25;1.43;1.43;1.43;1.35;10.76;10.76;10.76;10.75;9.55;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:38:51;1.25;1.25;1.25;1.18;9.46;9.46;9.45;9.44;8.39;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:41:17;1.51;1.51;1.51;1.43;11.40;11.40;11.39;11.38;10.12;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:43:44;1.11;1.11;1.11;1.05;8.37;8.37;8.37;8.36;7.43;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:46:10;1.21;1.21;1.21;1.15;9.15;9.15;9.15;9.13;8.12;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:48:36;1.16;1.16;1.16;1.10;8.79;8.79;8.79;8.78;7.81;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:51:02;1.18;1.18;1.18;1.11;8.89;8.89;8.89;8.88;7.89;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:53:28;1.34;1.34;1.34;1.27;10.14;10.14;10.14;10.12;9.00;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:55:55;1.48;1.48;1.48;1.40;11.21;11.20;11.20;11.19;9.95;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T20:58:21;1.46;1.46;1.46;1.38;11.05;11.05;11.05;11.03;9.81;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:00:46;1.40;1.40;1.40;1.33;10.59;10.59;10.58;10.57;9.40;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:03:13;1.39;1.39;1.39;1.31;10.49;10.49;10.49;10.47;9.31;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:05:38;1.40;1.40;1.40;1.32;10.56;10.56;10.56;10.54;9.37;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:08:05;1.30;1.30;1.30;1.23;9.79;9.79;9.79;9.77;8.69;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:10:31;1.28;1.28;1.28;1.21;9.65;9.65;9.65;9.64;8.57;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:12:57;1.23;1.23;1.23;1.17;9.32;9.32;9.32;9.31;8.28;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:15:23;1.36;1.36;1.36;1.29;10.26;10.26;10.26;10.24;9.11;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:17:50;1.23;1.23;1.23;1.16;9.30;9.29;9.29;9.28;8.25;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:20:23;1.16;1.16;1.16;1.10;8.75;8.75;8.75;8.74;7.77;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:22:50;1.30;1.30;1.30;1.23;9.81;9.81;9.81;9.79;8.71;0.37
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:25:17;1.37;1.37;1.37;1.30;10.35;10.35;10.35;10.34;9.19;0.37
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:27:44;1.32;1.32;1.32;1.25;10.00;10.00;10.00;9.98;8.88;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:30:11;1.37;1.37;1.37;1.29;10.33;10.33;10.32;10.31;9.17;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:32:38;1.39;1.39;1.39;1.32;10.53;10.52;10.52;10.51;9.34;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:35:04;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;10.31;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:37:31;1.54;1.54;1.54;1.45;11.61;11.61;11.61;11.59;10.31;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:39:59;1.35;1.35;1.35;1.28;10.22;10.22;10.21;10.20;9.07;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:42:31;1.54;1.54;1.54;1.45;11.61;11.60;11.60;11.59;10.30;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:44:57;1.55;1.55;1.55;1.47;11.73;11.72;11.72;11.70;10.41;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:47:23;1.60;1.60;1.60;1.52;12.11;12.11;12.11;12.09;10.75;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:49:49;1.43;1.43;1.43;1.35;10.79;10.78;10.78;10.77;9.57;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:52:27;1.41;1.41;1.41;1.33;10.62;10.62;10.62;10.61;9.43;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:54:53;1.56;1.56;1.56;1.47;11.75;11.75;11.74;11.73;10.43;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:57:19;1.36;1.36;1.36;1.28;10.25;10.25;10.24;10.23;9.10;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T21:59:45;1.45;1.45;1.45;1.37;10.93;10.93;10.92;10.91;9.70;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:02:11;1.47;1.47;1.47;1.39;11.09;11.09;11.09;11.08;9.85;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:04:37;1.59;1.59;1.59;1.50;11.97;11.97;11.97;11.95;10.63;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:07:03;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.49;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:09:29;1.53;1.53;1.53;1.45;11.58;11.58;11.58;11.56;10.28;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:11:56;1.53;1.53;1.53;1.45;11.57;11.57;11.57;11.55;10.27;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:14:21;1.56;1.56;1.56;1.48;11.80;11.80;11.80;11.78;10.47;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:16:50;1.73;1.73;1.73;1.64;13.09;13.09;13.09;13.07;11.62;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:19:17;1.53;1.53;1.53;1.45;11.56;11.56;11.56;11.54;10.26;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:21:44;1.60;1.60;1.60;1.51;12.05;12.05;12.05;12.03;10.70;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:24:11;1.57;1.57;1.57;1.48;11.85;11.85;11.85;11.83;10.52;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:26:36;1.65;1.65;1.65;1.56;12.48;12.48;12.47;12.46;11.08;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:29:03;1.46;1.46;1.46;1.38;11.01;11.01;11.00;10.99;9.77;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:31:29;1.50;1.50;1.50;1.41;11.30;11.30;11.29;11.28;10.03;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:33:58;1.66;1.66;1.66;1.57;12.55;12.55;12.55;12.53;11.14;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:36:27;1.55;1.55;1.55;1.47;11.70;11.70;11.69;11.68;10.38;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:38:56;1.51;1.51;1.51;1.43;11.38;11.38;11.38;11.36;10.10;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:41:25;1.28;1.28;1.28;1.21;9.68;9.68;9.68;9.67;8.59;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:43:52;1.29;1.29;1.29;1.22;9.73;9.73;9.73;9.72;8.64;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:46:18;1.40;1.40;1.40;1.33;10.60;10.60;10.60;10.59;9.41;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:48:44;1.50;1.50;1.50;1.42;11.31;11.31;11.31;11.29;10.04;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:51:10;1.59;1.59;1.59;1.50;11.97;11.97;11.96;11.95;10.62;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:53:37;1.61;1.61;1.61;1.52;12.17;12.16;12.16;12.15;10.80;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:56:25;1.59;1.59;1.59;1.50;12.00;11.99;11.99;11.98;10.65;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T22:58:54;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.80;10.49;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:01:23;1.58;1.58;1.58;1.49;11.93;11.93;11.93;11.91;10.59;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:03:50;1.71;1.71;1.71;1.61;12.88;12.88;12.88;12.86;11.43;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:06:16;1.64;1.64;1.64;1.55;12.36;12.36;12.36;12.34;10.97;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:08:42;1.58;1.58;1.58;1.49;11.90;11.90;11.90;11.88;10.56;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:11:09;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.41;11.92;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:13:35;1.77;1.77;1.77;1.68;13.37;13.37;13.37;13.35;11.87;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:16:02;1.97;1.97;1.97;1.86;14.89;14.89;14.88;14.86;13.21;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:18:32;2.01;2.01;2.01;1.90;15.16;15.16;15.15;15.13;13.46;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:20:59;2.08;2.08;2.08;1.97;15.71;15.71;15.70;15.68;13.94;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:23:28;1.75;1.75;1.75;1.65;13.20;13.20;13.20;13.18;11.72;0.38
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:25:54;1.84;1.84;1.84;1.74;13.92;13.92;13.92;13.90;12.36;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:28:20;1.95;1.95;1.95;1.85;14.76;14.76;14.75;14.73;13.10;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:30:46;2.10;2.10;2.10;1.99;15.87;15.87;15.87;15.85;14.09;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:33:17;2.07;2.07;2.07;1.96;15.66;15.66;15.65;15.63;13.90;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:35:43;1.85;1.85;1.85;1.75;14.00;14.00;14.00;13.98;12.43;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:38:09;2.06;2.06;2.06;1.95;15.55;15.54;15.54;15.52;13.80;0.39
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:40:35;1.86;1.86;1.86;1.76;14.06;14.06;14.05;14.03;12.48;0.40
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:43:04;1.78;1.78;1.78;1.69;13.46;13.45;13.45;13.43;11.94;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:45:32;1.91;1.91;1.91;1.80;14.39;14.39;14.39;14.37;12.78;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:47:59;2.03;2.03;2.03;1.92;15.32;15.32;15.32;15.30;13.60;0.41
66661;SPS30;53563;51.10045470;5.87076880;2022-07-04T23:50:25;1.84;1.84;1.84;1.74;13.92;13.92;13.91;13.89;12.35;0.41
