sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67396;SPS30;57728;50.448;18.824;2022-08-25T15:07:29;7.65;7.61;7.53;7.08;55.69;55.67;55.64;55.34;47.41;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T15:09:51;7.05;7.05;7.05;6.73;52.87;52.86;52.84;52.66;45.26;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T15:11:54;6.86;6.86;6.86;6.54;51.39;51.38;51.36;51.18;43.99;0.52
67396;SPS30;57728;50.448;18.824;2022-08-25T15:13:57;7.33;7.33;7.33;6.99;54.94;54.93;54.91;54.72;47.03;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T15:16:03;7.10;7.08;7.05;6.68;52.55;52.54;52.51;52.29;44.88;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:18:06;6.59;6.59;6.59;6.28;49.37;49.36;49.35;49.17;42.26;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T15:20:08;6.70;6.70;6.70;6.38;50.18;50.17;50.16;49.98;42.96;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T15:22:11;6.69;6.66;6.61;6.25;49.14;49.12;49.10;48.87;41.91;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:24:14;6.99;6.90;6.74;6.23;48.98;48.96;48.90;48.52;41.37;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T15:26:17;7.15;7.14;7.14;6.79;53.40;53.38;53.37;53.17;45.68;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:28:19;6.72;6.70;6.67;6.32;49.71;49.70;49.67;49.46;42.45;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T15:30:22;6.91;6.91;6.91;6.59;51.79;51.78;51.76;51.58;44.33;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T15:32:23;6.41;6.41;6.41;6.11;48.00;47.99;47.98;47.81;41.09;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T15:34:25;6.44;6.44;6.44;6.14;48.29;48.28;48.26;48.09;41.33;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:36:27;6.79;6.77;6.73;6.38;50.12;50.10;50.08;49.86;42.77;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T15:38:28;6.80;6.76;6.68;6.28;49.41;49.40;49.37;49.10;42.05;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:40:29;6.98;6.96;6.91;6.54;51.40;51.39;51.36;51.12;43.85;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:42:31;6.61;6.61;6.61;6.30;49.48;49.47;49.45;49.28;42.34;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:44:33;6.46;6.41;6.31;5.89;46.31;46.30;46.26;45.96;39.30;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T15:46:34;6.98;6.89;6.71;6.19;48.72;48.70;48.64;48.24;41.12;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T15:48:37;6.99;6.95;6.87;6.45;50.73;50.71;50.68;50.39;43.15;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T15:50:38;7.24;7.24;7.24;6.90;54.27;54.26;54.24;54.05;46.46;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T15:52:40;7.29;7.23;7.11;6.64;52.20;52.18;52.14;51.80;44.29;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T15:54:43;7.20;7.11;6.95;6.44;50.64;50.62;50.57;50.19;42.82;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T15:56:45;6.67;6.66;6.63;6.30;49.51;49.50;49.48;49.28;42.31;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T15:58:47;7.09;7.02;6.89;6.41;50.40;50.38;50.34;49.99;42.70;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:00:50;7.66;7.51;7.23;6.55;51.59;51.57;51.49;50.94;43.22;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T16:02:51;7.21;7.09;6.87;6.29;49.47;49.45;49.38;48.92;41.61;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T16:04:52;6.22;6.18;6.10;5.73;45.04;45.02;44.99;44.74;38.30;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:06:54;6.57;6.54;6.49;6.12;48.13;48.12;48.09;47.85;41.02;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:08:57;7.21;7.20;7.16;6.79;53.41;53.40;53.38;53.15;45.62;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T16:10:58;8.44;8.44;8.44;8.04;63.21;63.20;63.18;62.96;54.11;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T16:13:01;10.00;9.99;9.99;9.52;74.80;74.79;74.76;74.49;64.01;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T16:15:04;7.93;7.93;7.93;7.57;59.46;59.45;59.43;59.22;50.90;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T16:17:06;7.64;7.63;7.63;7.27;57.13;57.11;57.09;56.89;48.89;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T16:19:09;11.72;11.70;11.66;11.06;86.97;86.95;86.92;86.56;74.31;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:21:11;10.23;10.22;10.20;9.71;76.30;76.29;76.26;75.97;65.26;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:23:19;10.40;10.40;10.40;9.92;77.93;77.92;77.89;77.62;66.71;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T16:25:21;9.03;9.03;9.03;8.61;67.68;67.66;67.64;67.41;57.93;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T16:27:24;10.58;10.58;10.58;10.09;79.31;79.29;79.27;78.99;67.89;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T16:29:25;11.73;11.73;11.73;11.19;87.92;87.90;87.87;87.57;75.26;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T16:31:27;9.20;9.20;9.20;8.77;68.93;68.91;68.89;68.65;59.00;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T16:33:28;8.64;8.64;8.64;8.23;64.71;64.69;64.67;64.44;55.38;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T16:35:29;9.19;9.18;9.15;8.69;68.32;68.31;68.28;68.01;58.40;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:37:32;9.13;9.12;9.10;8.66;68.07;68.06;68.04;67.78;58.22;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:39:35;8.22;8.22;8.22;7.83;61.53;61.52;61.50;61.28;52.66;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T16:41:37;7.71;7.71;7.70;7.34;57.66;57.64;57.62;57.41;49.33;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:43:39;8.31;8.31;8.31;7.92;62.27;62.26;62.24;62.02;53.30;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T16:45:42;8.13;8.12;8.12;7.74;60.83;60.81;60.80;60.58;52.06;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T16:47:44;9.44;9.41;9.37;8.88;69.77;69.75;69.72;69.41;59.57;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T16:49:46;7.93;7.93;7.93;7.57;59.46;59.45;59.43;59.23;50.90;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T16:51:48;9.06;9.06;9.06;8.64;67.90;67.89;67.87;67.63;58.13;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T16:53:49;8.22;8.22;8.22;7.84;61.60;61.59;61.57;61.36;52.73;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T16:56:10;9.37;9.37;9.37;8.94;70.24;70.23;70.21;69.96;60.13;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T16:58:11;8.12;8.12;8.12;7.74;60.84;60.83;60.81;60.60;52.08;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:00:13;7.85;7.84;7.84;7.47;58.75;58.74;58.72;58.51;50.28;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T17:02:19;8.06;8.06;8.06;7.68;60.39;60.38;60.36;60.15;51.70;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T17:04:20;9.16;9.16;9.15;8.72;68.56;68.55;68.53;68.28;58.68;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:06:22;8.31;8.31;8.31;7.93;62.30;62.29;62.27;62.05;53.33;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T17:08:27;7.64;7.64;7.64;7.29;57.27;57.26;57.24;57.04;49.03;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:10:29;7.63;7.63;7.63;7.27;57.15;57.14;57.12;56.92;48.92;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T17:12:30;7.74;7.74;7.74;7.38;58.01;58.00;57.98;57.78;49.66;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:14:32;7.84;7.84;7.84;7.48;58.78;58.77;58.75;58.54;50.32;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:16:34;8.20;8.20;8.20;7.82;61.44;61.43;61.41;61.20;52.60;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T17:18:37;7.90;7.90;7.90;7.53;59.21;59.20;59.18;58.98;50.69;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T17:20:39;7.59;7.59;7.59;7.23;56.86;56.84;56.83;56.62;48.66;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T17:22:42;7.64;7.64;7.64;7.28;57.24;57.23;57.21;57.01;49.00;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:24:44;7.91;7.91;7.91;7.55;59.30;59.29;59.27;59.06;50.76;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T17:26:46;7.40;7.40;7.40;7.05;55.43;55.42;55.40;55.21;47.45;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T17:28:49;7.89;7.89;7.89;7.52;59.11;59.10;59.08;58.88;50.60;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:30:51;7.69;7.69;7.69;7.33;57.60;57.58;57.57;57.37;49.30;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:32:54;7.90;7.90;7.90;7.53;59.22;59.21;59.19;58.98;50.69;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:34:56;8.26;8.25;8.24;7.84;61.66;61.65;61.62;61.40;52.75;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T17:36:59;8.08;8.07;8.06;7.66;60.22;60.21;60.19;59.96;51.50;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T17:39:01;8.00;7.98;7.94;7.53;59.21;59.19;59.17;58.92;50.57;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T17:41:03;7.96;7.88;7.74;7.22;56.77;56.75;56.70;56.32;48.13;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T17:43:07;8.03;8.01;8.00;7.60;59.74;59.72;59.70;59.47;51.07;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:45:10;8.13;8.13;8.11;7.72;60.68;60.67;60.65;60.42;51.90;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T17:47:12;7.77;7.77;7.77;7.41;58.23;58.22;58.20;58.00;49.85;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:49:13;7.67;7.67;7.67;7.32;57.50;57.49;57.47;57.27;49.22;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:51:17;7.73;7.73;7.73;7.37;57.91;57.90;57.89;57.68;49.58;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T17:53:20;8.07;8.07;8.07;7.70;60.49;60.48;60.46;60.25;51.78;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T17:55:21;8.16;8.16;8.16;7.78;61.13;61.11;61.10;60.88;52.32;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T17:57:24;7.75;7.74;7.72;7.35;57.75;57.73;57.71;57.49;49.38;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T17:59:27;8.67;8.61;8.48;7.94;62.43;62.41;62.37;61.99;53.03;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T18:01:30;7.71;7.67;7.60;7.16;56.27;56.26;56.23;55.93;47.93;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T18:03:37;7.90;7.89;7.88;7.49;58.89;58.87;58.85;58.63;50.36;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:05:38;7.54;7.54;7.54;7.19;56.51;56.50;56.48;56.28;48.37;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:07:39;7.50;7.50;7.49;7.14;56.12;56.10;56.09;55.88;48.02;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:09:42;7.58;7.58;7.58;7.22;56.76;56.75;56.73;56.53;48.58;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:11:43;7.92;7.90;7.85;7.44;58.45;58.43;58.41;58.14;49.89;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T18:13:46;7.75;7.75;7.75;7.39;58.11;58.10;58.08;57.88;49.74;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T18:15:48;7.81;7.81;7.81;7.44;58.51;58.50;58.48;58.27;50.08;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T18:17:49;7.79;7.79;7.79;7.43;58.38;58.37;58.35;58.14;49.97;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:19:50;8.10;8.09;8.07;7.67;60.27;60.25;60.23;59.99;51.52;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:21:52;8.18;8.14;8.07;7.60;59.77;59.75;59.72;59.42;50.92;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T18:23:53;8.15;8.15;8.15;7.77;61.06;61.04;61.03;60.81;52.27;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T18:25:55;7.97;7.97;7.97;7.60;59.74;59.73;59.71;59.50;51.14;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T18:27:57;8.53;8.53;8.53;8.14;63.96;63.95;63.93;63.71;54.76;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T18:29:59;8.44;8.44;8.44;8.04;63.18;63.17;63.15;62.93;54.08;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:32:01;8.39;8.39;8.38;7.97;62.68;62.66;62.64;62.41;53.62;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:34:05;8.66;8.65;8.63;8.21;64.57;64.55;64.53;64.28;55.22;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T18:36:10;8.90;8.90;8.89;8.47;66.57;66.56;66.54;66.30;56.97;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T18:38:12;9.29;9.23;9.13;8.59;67.52;67.50;67.45;67.09;57.46;0.61
67396;SPS30;57728;50.448;18.824;2022-08-25T18:40:33;9.75;9.63;9.42;8.73;68.70;68.68;68.61;68.10;58.11;0.62
67396;SPS30;57728;50.448;18.824;2022-08-25T18:42:34;9.17;9.11;8.99;8.44;66.34;66.32;66.28;65.90;56.41;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T18:44:35;9.34;9.33;9.32;8.87;69.69;69.68;69.65;69.39;59.61;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T18:46:37;9.41;9.38;9.34;8.86;69.61;69.59;69.56;69.26;59.44;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T18:48:41;9.45;9.43;9.40;8.93;70.18;70.16;70.13;69.85;59.97;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T18:50:43;9.22;9.21;9.20;8.76;68.86;68.84;68.82;68.56;58.90;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T18:52:46;9.28;9.22;9.09;8.53;67.05;67.03;66.99;66.60;57.00;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T18:54:48;10.30;10.24;10.11;9.50;74.68;74.66;74.61;74.19;63.52;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T18:56:52;10.15;10.10;9.99;9.39;73.83;73.81;73.77;73.36;62.84;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T18:58:55;10.40;10.33;10.20;9.57;75.27;75.25;75.20;74.77;64.00;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T19:00:57;10.04;9.98;9.87;9.28;73.00;72.98;72.94;72.54;62.14;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T19:03:00;10.70;10.68;10.66;10.13;79.64;79.62;79.59;79.28;68.08;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T19:05:03;10.50;10.48;10.43;9.88;77.69;77.67;77.64;77.30;66.34;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T19:07:05;11.13;11.07;10.97;10.33;81.25;81.23;81.18;80.76;69.21;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T19:09:08;10.81;10.74;10.60;9.94;78.14;78.11;78.06;77.60;66.42;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T19:11:10;10.33;10.33;10.33;9.85;77.44;77.42;77.40;77.13;66.29;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T19:13:12;10.31;10.31;10.31;9.83;77.26;77.24;77.22;76.94;66.13;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T19:15:14;10.29;10.29;10.29;9.81;77.11;77.09;77.07;76.80;66.01;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T19:17:17;10.17;10.17;10.17;9.70;76.21;76.19;76.17;75.90;65.24;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T19:19:19;10.32;10.30;10.27;9.75;76.62;76.60;76.57;76.26;65.47;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:21:20;10.32;10.25;10.12;9.50;74.70;74.68;74.63;74.20;63.52;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T19:23:24;10.40;10.38;10.35;9.82;77.23;77.21;77.18;76.87;66.00;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:25:25;10.55;10.53;10.50;9.98;78.47;78.45;78.43;78.12;67.08;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T19:27:27;10.12;10.07;9.99;9.43;74.10;74.08;74.04;73.67;63.16;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T19:29:29;11.26;11.14;10.92;10.14;79.78;79.75;79.68;79.11;67.56;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T19:31:31;10.64;10.58;10.47;9.86;77.50;77.47;77.43;77.02;65.98;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:33:33;10.34;10.32;10.28;9.76;76.74;76.72;76.69;76.38;65.57;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:35:38;11.29;11.20;11.03;10.31;81.12;81.09;81.03;80.52;68.87;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T19:37:52;11.25;11.14;10.92;10.16;79.93;79.90;79.83;79.28;67.72;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T19:39:55;11.07;11.02;10.94;10.33;81.18;81.16;81.12;80.72;69.21;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T19:41:57;10.73;10.70;10.64;10.07;79.16;79.14;79.11;78.75;67.57;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:43:58;15.79;15.67;15.46;14.48;113.87;113.83;113.75;113.07;96.75;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T19:46:01;23.54;23.54;23.54;22.44;176.40;176.36;176.31;175.70;151.00;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T19:48:03;13.42;13.42;13.42;12.79;100.55;100.53;100.50;100.14;86.06;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T19:50:06;10.69;10.68;10.67;10.16;79.87;79.85;79.83;79.53;68.33;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:52:10;10.62;10.59;10.56;10.02;78.75;78.73;78.70;78.37;67.28;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T19:54:19;10.66;10.64;10.60;10.07;79.15;79.13;79.10;78.78;67.64;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T19:56:31;11.04;11.04;11.04;10.53;82.77;82.75;82.73;82.44;70.85;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T19:58:34;10.59;10.58;10.57;10.06;79.08;79.06;79.04;78.75;67.65;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T20:00:40;10.85;10.82;10.77;10.21;80.27;80.25;80.22;79.87;68.55;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:02:41;11.16;11.13;11.08;10.50;82.54;82.51;82.48;82.12;70.48;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:04:47;10.68;10.66;10.63;10.10;79.39;79.37;79.34;79.02;67.85;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:06:53;11.05;11.05;11.05;10.54;82.82;82.80;82.78;82.49;70.90;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T20:08:58;11.24;11.23;11.22;10.68;83.98;83.96;83.94;83.63;71.85;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T20:11:00;11.50;11.49;11.48;10.92;85.86;85.84;85.81;85.49;73.44;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T20:13:02;11.56;11.56;11.56;11.02;86.65;86.63;86.60;86.30;74.17;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T20:15:06;11.32;11.32;11.32;10.79;84.81;84.79;84.77;84.47;72.60;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T20:17:11;11.11;11.11;11.11;10.59;83.27;83.25;83.23;82.94;71.28;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T20:19:16;11.25;11.25;11.25;10.73;84.31;84.29;84.27;83.98;72.18;0.53
67396;SPS30;57728;50.448;18.824;2022-08-25T20:21:17;11.01;11.01;11.01;10.50;82.52;82.50;82.47;82.19;70.63;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T20:23:18;11.61;11.57;11.49;10.87;85.46;85.43;85.39;85.00;72.91;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:25:39;13.81;13.80;13.79;13.13;103.22;103.20;103.16;102.79;88.32;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T20:27:44;42.53;42.49;42.41;40.34;317.05;316.98;316.87;315.66;271.13;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:29:56;22.47;22.47;22.46;21.40;168.19;168.15;168.10;167.50;143.94;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T20:31:59;12.01;11.98;11.93;11.32;89.00;88.98;88.94;88.57;76.03;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:34:00;11.67;11.60;11.47;10.79;84.83;84.81;84.75;84.29;72.20;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:36:02;11.93;11.92;11.89;11.31;88.89;88.87;88.84;88.50;76.01;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T20:38:05;12.37;12.35;12.31;11.70;91.97;91.95;91.92;91.55;78.62;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T20:40:07;12.96;12.83;12.58;11.70;92.02;91.99;91.90;91.26;77.95;0.60
67396;SPS30;57728;50.448;18.824;2022-08-25T20:42:11;12.97;12.90;12.77;12.01;94.47;94.44;94.38;93.88;80.42;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:44:14;12.84;12.77;12.64;11.90;93.56;93.54;93.48;92.98;79.66;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T20:46:16;12.18;12.17;12.14;11.54;90.72;90.70;90.67;90.31;77.57;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T20:48:20;12.65;12.60;12.50;11.80;92.78;92.75;92.70;92.25;79.09;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T20:50:22;13.02;12.93;12.75;11.95;93.94;93.91;93.84;93.28;79.82;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T20:52:26;12.74;12.70;12.61;11.93;93.76;93.74;93.69;93.25;79.98;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T20:54:29;12.51;12.44;12.32;11.61;91.26;91.24;91.18;90.71;77.72;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T20:56:31;11.59;11.58;11.58;11.04;86.74;86.72;86.69;86.38;74.23;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T20:58:36;11.65;11.65;11.63;11.07;87.00;86.98;86.95;86.63;74.42;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:00:42;12.76;12.67;12.52;11.75;92.39;92.36;92.30;91.78;78.57;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T21:02:46;12.43;12.34;12.18;11.42;89.77;89.74;89.68;89.15;76.30;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T21:04:49;11.99;11.98;11.95;11.37;89.34;89.31;89.28;88.94;76.39;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T21:06:51;11.82;11.82;11.82;11.27;88.55;88.53;88.51;88.20;75.80;0.54
67396;SPS30;57728;50.448;18.824;2022-08-25T21:08:53;11.71;11.71;11.71;11.16;87.74;87.72;87.70;87.39;75.11;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T21:10:54;11.72;11.71;11.71;11.15;87.67;87.65;87.63;87.31;75.03;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:12:55;11.10;11.10;11.09;10.57;83.06;83.04;83.01;82.71;71.07;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:14:58;12.63;12.62;12.60;11.98;94.19;94.17;94.14;93.78;80.56;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:16:59;12.56;12.56;12.55;11.96;94.03;94.01;93.98;93.64;80.47;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T21:19:00;12.24;12.23;12.22;11.64;91.46;91.43;91.40;91.07;78.24;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:21:05;12.40;12.35;12.26;11.59;91.12;91.10;91.05;90.62;77.71;0.58
67396;SPS30;57728;50.448;18.824;2022-08-25T21:23:14;12.26;12.22;12.16;11.51;90.50;90.48;90.43;90.03;77.25;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:25:16;13.21;13.09;12.86;11.99;94.33;94.30;94.22;93.60;80.00;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T21:27:20;13.07;13.00;12.87;12.12;95.30;95.28;95.22;94.72;81.15;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:29:24;12.59;12.52;12.39;11.66;91.66;91.63;91.58;91.09;78.03;0.59
67396;SPS30;57728;50.448;18.824;2022-08-25T21:31:28;12.05;12.03;11.98;11.37;89.36;89.33;89.30;88.92;76.34;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:33:33;12.26;12.26;12.26;11.69;91.85;91.83;91.80;91.48;78.63;0.55
67396;SPS30;57728;50.448;18.824;2022-08-25T21:35:39;12.32;12.30;12.27;11.67;91.73;91.71;91.68;91.32;78.43;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:37:40;12.43;12.40;12.34;11.70;91.96;91.94;91.90;91.50;78.53;0.57
67396;SPS30;57728;50.448;18.824;2022-08-25T21:39:42;11.92;11.91;11.90;11.33;89.04;89.02;88.99;88.66;76.18;0.56
67396;SPS30;57728;50.448;18.824;2022-08-25T21:41:43;12.60;12.59;12.57;11.97;94.07;94.05;94.02;93.67;80.47;0.56
