sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:14:18;7.06;7.06;7.06;6.67;53.27;53.26;53.25;53.11;46.01;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:16:45;6.90;6.90;6.90;6.52;52.09;52.08;52.06;51.93;44.99;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:19:11;7.39;7.39;7.39;6.99;55.78;55.77;55.75;55.61;48.18;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:21:44;8.14;8.14;8.14;7.70;61.50;61.49;61.47;61.31;53.12;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:24:15;8.71;8.71;8.71;8.24;65.76;65.75;65.73;65.56;56.80;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:26:43;8.09;8.09;8.09;7.65;61.07;61.05;61.03;60.88;52.74;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:29:12;8.06;8.06;8.06;7.62;60.85;60.84;60.82;60.66;52.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:31:42;8.21;8.21;8.21;7.77;62.03;62.02;62.00;61.84;53.58;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:34:07;8.72;8.72;8.72;8.25;65.84;65.82;65.80;65.63;56.86;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:36:36;10.69;10.69;10.69;10.11;80.74;80.72;80.70;80.49;69.73;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:39:04;11.06;11.06;11.06;10.46;83.52;83.50;83.48;83.26;72.14;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:41:30;9.47;9.47;9.47;8.95;71.48;71.47;71.45;71.26;61.74;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:43:55;9.59;9.59;9.59;9.07;72.42;72.40;72.38;72.20;62.55;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:46:21;9.01;9.01;9.01;8.52;68.05;68.03;68.01;67.84;58.77;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:48:46;8.89;8.89;8.89;8.40;67.11;67.10;67.08;66.90;57.96;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:51:27;8.75;8.75;8.75;8.27;66.06;66.05;66.03;65.86;57.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:53:54;9.70;9.70;9.70;9.18;73.27;73.26;73.23;73.05;63.29;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:56:21;9.25;9.25;9.25;8.75;69.88;69.87;69.85;69.67;60.36;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T18:58:48;8.98;8.98;8.98;8.49;67.80;67.78;67.76;67.59;58.56;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:03:59;9.65;9.65;9.65;9.12;72.85;72.83;72.81;72.62;62.92;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:06:31;9.48;9.48;9.48;8.96;71.58;71.56;71.54;71.36;61.82;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:09:01;9.70;9.70;9.70;9.17;73.25;73.23;73.21;73.02;63.27;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:11:31;9.54;9.54;9.54;9.02;72.02;72.01;71.98;71.80;62.20;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:14:02;9.39;9.39;9.39;8.88;70.88;70.86;70.84;70.65;61.21;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:16:30;10.82;10.82;10.82;10.23;81.67;81.65;81.63;81.42;70.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:18:56;12.71;12.71;12.71;12.02;95.97;95.95;95.92;95.67;82.89;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:21:22;14.17;14.17;14.17;13.40;106.97;106.94;106.91;106.63;92.39;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:23:50;13.53;13.53;13.53;12.80;102.19;102.17;102.14;101.87;88.26;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:26:19;12.47;12.47;12.47;11.80;94.19;94.17;94.14;93.90;81.35;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:28:47;11.77;11.77;11.77;11.14;88.91;88.89;88.87;88.64;76.79;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:31:13;11.57;11.57;11.57;10.94;87.39;87.37;87.34;87.12;75.48;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:33:41;11.08;11.08;11.08;10.48;83.68;83.66;83.63;83.42;72.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:36:08;11.36;11.36;11.36;10.74;85.76;85.74;85.72;85.49;74.07;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:38:39;11.77;11.77;11.77;11.13;88.90;88.88;88.85;88.62;76.78;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:41:09;13.69;13.69;13.69;12.95;103.38;103.36;103.33;103.06;89.29;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:43:36;14.03;14.03;14.03;13.27;105.94;105.91;105.88;105.61;91.50;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:46:11;13.19;13.19;13.19;12.47;99.57;99.55;99.52;99.26;86.00;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:48:40;10.92;10.92;10.92;10.32;82.42;82.40;82.38;82.17;71.19;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:51:09;11.01;11.01;11.01;10.42;83.16;83.15;83.12;82.91;71.83;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:53:37;11.78;11.78;11.78;11.14;88.95;88.93;88.90;88.67;76.82;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:56:13;13.23;13.23;13.23;12.51;99.88;99.86;99.83;99.57;86.27;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T19:58:42;13.18;13.18;13.18;12.46;99.50;99.48;99.45;99.20;85.94;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:03:41;13.89;13.89;13.89;13.14;104.89;104.87;104.84;104.57;90.60;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:06:08;14.47;14.47;14.47;13.68;109.24;109.21;109.18;108.90;94.35;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:08:37;13.32;13.32;13.32;12.59;100.57;100.54;100.51;100.25;86.86;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:11:11;12.56;12.56;12.56;11.87;94.82;94.79;94.77;94.52;81.89;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:13:39;13.37;13.37;13.37;12.64;100.94;100.91;100.88;100.62;87.18;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:16:06;13.91;13.91;13.91;13.15;105.04;105.01;104.98;104.71;90.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:18:37;14.13;14.13;14.13;13.36;106.68;106.66;106.63;106.35;92.14;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:21:07;12.81;12.81;12.81;12.11;96.74;96.71;96.68;96.43;83.55;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:23:33;12.73;12.73;12.73;12.04;96.13;96.10;96.08;95.83;83.02;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:26:02;13.54;13.54;13.54;12.81;102.26;102.23;102.20;101.94;88.32;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:28:31;13.06;13.06;13.06;12.35;98.64;98.62;98.59;98.33;85.20;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:30:56;13.44;13.44;13.44;12.71;101.45;101.43;101.40;101.14;87.63;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:33:22;13.56;13.56;13.56;12.82;102.36;102.33;102.30;102.04;88.41;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:36:00;14.29;14.29;14.29;13.52;107.92;107.90;107.87;107.59;93.21;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:38:26;15.42;15.42;15.42;14.58;116.46;116.43;116.40;116.10;100.59;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:40:57;12.44;12.44;12.44;11.77;93.97;93.95;93.92;93.68;81.16;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:43:26;12.86;12.86;12.86;12.16;97.11;97.09;97.06;96.81;83.88;0.40
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:45:55;12.61;12.61;12.61;11.93;95.25;95.23;95.20;94.96;82.27;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:48:23;12.81;12.81;12.81;12.11;96.72;96.70;96.67;96.42;83.54;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:50:49;13.76;13.76;13.76;13.01;103.88;103.85;103.82;103.55;89.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:53:16;14.24;14.24;14.24;13.47;107.52;107.50;107.46;107.19;92.87;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T20:58:22;14.31;14.31;14.31;13.53;108.07;108.04;108.01;107.73;93.34;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:03:55;15.14;15.14;15.14;14.31;114.30;114.27;114.24;113.94;98.72;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:06:23;15.00;15.00;15.00;14.19;113.29;113.27;113.23;112.94;97.85;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:08:52;16.24;16.24;16.24;15.36;122.66;122.64;122.60;122.28;105.94;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:11:28;16.08;16.08;16.08;15.20;121.40;121.37;121.34;121.02;104.85;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:13:57;15.88;15.88;15.88;15.02;119.94;119.91;119.88;119.57;103.59;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:16:31;15.41;15.41;15.41;14.58;116.38;116.36;116.32;116.02;100.52;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:18:57;14.55;14.55;14.55;13.76;109.88;109.86;109.82;109.54;94.90;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:21:33;14.96;14.96;14.96;14.15;112.96;112.94;112.90;112.61;97.57;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:24:02;15.45;15.45;15.45;14.61;116.69;116.66;116.63;116.33;100.78;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:26:34;15.58;15.58;15.58;14.74;117.67;117.64;117.61;117.30;101.63;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:29:02;15.54;15.54;15.54;14.70;117.38;117.35;117.32;117.01;101.38;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:31:29;16.31;16.31;16.31;15.42;123.17;123.14;123.10;122.79;106.38;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:34:01;17.00;17.00;17.00;16.08;128.39;128.36;128.32;127.99;110.89;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:36:33;16.84;16.84;16.84;15.93;127.18;127.16;127.12;126.79;109.85;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:39:05;17.00;17.00;17.00;16.08;128.36;128.33;128.30;127.96;110.87;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:41:34;17.74;17.74;17.74;16.78;133.97;133.93;133.89;133.55;115.71;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:44:06;17.65;17.65;17.65;16.69;133.24;133.21;133.17;132.83;115.08;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:46:32;17.28;17.28;17.28;16.34;130.46;130.42;130.39;130.05;112.67;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:49:04;16.67;16.67;16.67;15.76;125.86;125.83;125.79;125.46;108.70;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:51:30;16.76;16.76;16.76;15.85;126.55;126.52;126.48;126.16;109.30;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:53:56;17.88;17.88;17.88;16.91;135.04;135.01;134.97;134.62;116.63;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:56:25;19.44;19.44;19.44;18.39;146.83;146.79;146.75;146.37;126.82;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T21:59:14;21.00;21.00;21.00;19.86;158.56;158.52;158.48;158.07;136.95;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:01:42;21.74;21.74;21.74;20.56;164.15;164.12;164.07;163.64;141.78;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:04:10;18.72;18.72;18.72;17.71;141.38;141.35;141.30;140.94;122.11;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:06:45;17.49;17.49;17.49;16.54;132.06;132.03;131.99;131.65;114.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:09:16;17.44;17.44;17.44;16.49;131.71;131.68;131.64;131.30;113.76;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:11:42;16.60;16.60;16.60;15.70;125.34;125.31;125.27;124.95;108.26;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:14:08;16.78;16.78;16.78;15.87;126.72;126.69;126.65;126.33;109.45;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:16:38;16.45;16.45;16.45;15.56;124.23;124.20;124.16;123.84;107.29;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:19:05;17.37;17.37;17.37;16.43;131.18;131.15;131.11;130.77;113.30;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:21:40;17.35;17.35;17.35;16.41;131.03;131.00;130.96;130.63;113.17;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:24:09;17.42;17.42;17.42;16.47;131.52;131.49;131.45;131.11;113.59;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:26:38;17.93;17.93;17.93;16.95;135.36;135.33;135.29;134.94;116.91;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:29:06;17.61;17.61;17.61;16.66;132.99;132.96;132.92;132.58;114.87;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:31:40;17.81;17.81;17.81;16.84;134.50;134.47;134.43;134.08;116.17;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:34:07;17.26;17.26;17.26;16.33;130.36;130.33;130.29;129.96;112.59;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:36:41;17.41;17.41;17.41;16.47;131.48;131.45;131.41;131.07;113.56;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:39:08;17.18;17.18;17.18;16.24;129.72;129.69;129.65;129.31;112.03;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:41:37;17.49;17.49;17.49;16.54;132.09;132.05;132.02;131.67;114.08;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:44:04;17.66;17.66;17.66;16.70;133.32;133.29;133.25;132.91;115.15;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:46:30;17.29;17.29;17.29;16.35;130.57;130.54;130.50;130.16;112.77;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:49:01;17.65;17.65;17.65;16.70;133.31;133.28;133.24;132.90;115.14;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:51:28;17.81;17.81;17.81;16.85;134.51;134.48;134.44;134.09;116.18;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:53:54;17.94;17.94;17.94;16.96;135.43;135.40;135.36;135.01;116.97;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:56:22;17.96;17.96;17.96;16.99;135.64;135.61;135.57;135.22;117.15;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T22:58:56;17.37;17.37;17.37;16.43;131.16;131.13;131.09;130.75;113.28;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:01:26;18.23;18.23;18.23;17.24;137.68;137.65;137.61;137.25;118.91;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:03:54;17.91;17.91;17.91;16.94;135.26;135.22;135.18;134.83;116.82;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:06:27;17.86;17.86;17.86;16.89;134.83;134.80;134.76;134.41;116.45;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:09:04;17.90;17.90;17.90;16.93;135.18;135.14;135.10;134.76;116.75;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:11:36;17.27;17.27;17.27;16.33;130.43;130.40;130.36;130.02;112.65;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:14:04;17.57;17.57;17.57;16.61;132.64;132.61;132.57;132.23;114.56;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:16:38;17.18;17.18;17.18;16.24;129.71;129.68;129.64;129.31;112.03;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:19:22;17.69;17.69;17.69;16.73;133.59;133.56;133.52;133.17;115.38;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:21:50;17.06;17.06;17.06;16.13;128.83;128.80;128.76;128.43;111.27;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:24:18;16.94;16.94;16.94;16.02;127.92;127.89;127.85;127.52;110.48;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:26:52;17.32;17.32;17.32;16.38;130.77;130.74;130.70;130.36;112.94;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:29:22;17.14;17.14;17.14;16.21;129.46;129.43;129.39;129.05;111.81;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:31:56;17.29;17.29;17.29;16.35;130.57;130.54;130.50;130.16;112.77;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:34:25;17.95;17.95;17.95;16.97;135.54;135.51;135.47;135.12;117.06;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:36:57;17.55;17.55;17.55;16.60;132.54;132.51;132.47;132.13;114.48;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:39:25;16.90;16.90;16.90;15.98;127.59;127.56;127.53;127.20;110.20;0.41
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:41:52;17.38;17.38;17.38;16.44;131.26;131.23;131.19;130.85;113.37;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:44:24;17.20;17.20;17.20;16.27;129.89;129.86;129.83;129.49;112.19;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:46:50;16.96;16.96;16.96;16.04;128.08;128.05;128.01;127.68;110.62;0.45
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:49:23;17.47;17.47;17.47;16.52;131.90;131.87;131.83;131.49;113.92;0.44
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:51:50;16.73;16.73;16.73;15.82;126.34;126.31;126.27;125.95;109.12;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:54:30;17.34;17.34;17.34;16.40;130.92;130.89;130.85;130.51;113.08;0.43
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:56:59;16.62;16.62;16.62;15.72;125.52;125.49;125.45;125.13;108.41;0.42
73262;SPS30;61484;52.06506200;4.48249900;2023-02-28T23:59:27;16.84;16.84;16.84;15.92;127.15;127.12;127.08;126.76;109.82;0.43
