sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:51:41;8.12;8.12;8.12;7.68;61.31;61.30;61.28;61.12;52.93;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:54:09;7.92;7.92;7.92;7.49;59.81;59.79;59.78;59.62;51.63;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:56:35;9.14;9.14;9.14;8.64;68.98;68.96;68.94;68.76;59.55;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T17:59:01;8.79;8.79;8.79;8.31;66.39;66.37;66.35;66.18;57.31;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:01:28;8.51;8.51;8.51;8.05;64.25;64.24;64.22;64.05;55.47;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:03:54;8.78;8.78;8.78;8.30;66.27;66.26;66.24;66.06;57.21;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:06:22;8.94;8.94;8.94;8.46;67.52;67.50;67.48;67.30;58.28;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:09:00;9.14;9.14;9.14;8.65;69.03;69.02;69.00;68.81;59.60;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:11:28;9.10;9.10;9.10;8.60;68.68;68.67;68.65;68.46;59.29;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:14:06;10.17;10.17;10.17;9.62;76.82;76.80;76.78;76.57;66.32;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:16:33;12.73;12.73;12.73;12.03;96.09;96.07;96.04;95.78;82.95;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:18:59;19.38;19.38;19.38;18.32;146.30;146.26;146.22;145.83;126.29;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:21:28;12.47;12.47;12.47;11.79;94.18;94.16;94.13;93.88;81.30;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:23:53;10.65;10.65;10.65;10.07;80.40;80.38;80.36;80.14;69.41;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:26:22;12.77;12.77;12.77;12.08;96.46;96.44;96.41;96.15;83.27;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:28:48;12.46;12.46;12.46;11.78;94.08;94.06;94.03;93.78;81.22;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:31:15;10.39;10.39;10.39;9.83;78.49;78.47;78.45;78.24;67.76;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:33:43;11.38;11.38;11.38;10.76;85.93;85.91;85.89;85.66;74.18;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:36:11;11.52;11.52;11.52;10.89;86.96;86.94;86.91;86.68;75.07;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:38:37;12.62;12.62;12.62;11.93;95.28;95.25;95.23;94.97;82.25;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:41:04;11.55;11.55;11.55;10.92;87.22;87.20;87.18;86.94;75.30;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:43:32;13.27;13.27;13.27;12.55;100.22;100.19;100.16;99.90;86.51;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:46:03;11.30;11.30;11.30;10.69;85.34;85.32;85.29;85.06;73.67;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:48:30;10.83;10.83;10.83;10.24;81.74;81.72;81.70;81.48;70.57;0.43
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:50:56;11.98;11.98;11.98;11.33;90.46;90.44;90.42;90.17;78.09;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:53:22;17.59;17.59;17.59;16.63;132.83;132.80;132.76;132.41;114.67;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:55:48;25.97;25.88;25.70;24.09;192.41;192.36;192.26;191.51;165.51;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T18:58:14;11.40;11.40;11.40;10.78;86.11;86.09;86.07;85.84;74.34;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:00:39;16.07;16.07;16.07;15.20;121.34;121.31;121.27;120.95;104.75;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:03:05;15.80;15.80;15.80;14.95;119.34;119.31;119.28;118.96;103.02;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:05:31;13.34;13.34;13.34;12.62;100.76;100.74;100.71;100.44;86.98;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:08:01;14.88;14.88;14.88;14.07;112.33;112.30;112.27;111.97;96.97;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:10:29;11.88;11.88;11.88;11.23;89.69;89.67;89.64;89.40;77.42;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:12:56;18.41;18.40;18.38;17.35;138.58;138.55;138.50;138.11;119.57;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:15:21;29.99;29.67;29.08;26.80;214.13;214.05;213.84;212.50;182.89;0.57
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:17:47;30.19;29.92;29.43;27.24;217.60;217.52;217.34;216.11;186.20;0.54
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:20:12;31.23;31.22;31.20;29.48;235.43;235.38;235.31;234.65;203.18;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:22:38;30.32;30.29;30.24;28.53;227.86;227.80;227.73;227.05;196.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:25:04;21.15;21.15;21.15;20.00;159.73;159.69;159.65;159.22;137.89;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:27:30;27.59;27.58;27.58;26.08;208.24;208.20;208.14;207.58;179.76;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:29:56;32.02;32.00;31.96;30.18;240.99;240.93;240.85;240.16;207.91;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:32:23;27.94;27.94;27.94;26.42;210.97;210.92;210.86;210.30;182.12;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:34:50;24.97;24.97;24.97;23.61;188.53;188.49;188.43;187.93;162.75;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:37:16;18.20;18.20;18.20;17.21;137.42;137.39;137.35;136.98;118.63;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:39:45;17.04;17.04;17.04;16.11;128.64;128.61;128.57;128.23;111.05;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:42:15;15.20;15.20;15.20;14.38;114.80;114.78;114.74;114.44;99.11;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:44:42;14.37;14.37;14.37;13.59;108.51;108.49;108.46;108.17;93.68;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:47:09;16.92;16.92;16.92;16.00;127.79;127.76;127.73;127.39;110.32;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:49:35;15.24;15.24;15.24;14.41;115.07;115.04;115.01;114.70;99.34;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:52:00;17.11;17.11;17.11;16.18;129.23;129.20;129.16;128.82;111.56;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:54:26;15.92;15.92;15.92;15.06;120.24;120.21;120.18;119.86;103.80;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:56:52;14.08;14.08;14.08;13.31;106.30;106.27;106.24;105.96;91.76;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T19:59:26;13.37;13.37;13.37;12.64;100.96;100.94;100.91;100.64;87.16;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:01:53;13.24;13.24;13.24;12.52;99.97;99.95;99.92;99.66;86.31;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:04:21;12.85;12.85;12.85;12.15;97.03;97.00;96.98;96.72;83.76;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:06:47;13.27;13.27;13.27;12.55;100.23;100.21;100.18;99.91;86.53;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:09:13;13.16;13.16;13.16;12.44;99.34;99.32;99.29;99.02;85.76;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:11:41;12.95;12.95;12.95;12.25;97.81;97.79;97.76;97.50;84.44;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:14:07;13.49;13.49;13.49;12.75;101.83;101.81;101.78;101.51;87.91;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:16:32;13.45;13.45;13.45;12.72;101.59;101.57;101.54;101.27;87.70;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:18:58;13.25;13.25;13.25;12.53;100.07;100.04;100.01;99.75;86.38;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:21:24;13.46;13.46;13.46;12.73;101.65;101.63;101.60;101.33;87.76;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:23:52;13.63;13.63;13.63;12.88;102.88;102.86;102.83;102.56;88.82;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:26:23;13.76;13.76;13.76;13.01;103.88;103.86;103.83;103.55;89.68;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:28:49;14.20;14.20;14.20;13.43;107.22;107.19;107.16;106.88;92.56;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:31:23;14.00;14.00;14.00;13.24;105.71;105.68;105.65;105.37;91.26;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:33:50;14.31;14.31;14.31;13.53;108.02;108.00;107.97;107.68;93.26;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:36:16;14.21;14.21;14.21;13.44;107.29;107.26;107.23;106.95;92.62;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:38:48;15.35;15.35;15.35;14.52;115.91;115.88;115.85;115.54;100.06;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:41:15;14.81;14.81;14.81;14.00;111.81;111.78;111.75;111.45;96.52;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:43:40;15.39;15.39;15.39;14.55;116.21;116.18;116.15;115.84;100.32;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:46:06;15.63;15.63;15.63;14.78;118.02;118.00;117.96;117.65;101.89;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:48:32;15.85;15.85;15.85;14.99;119.69;119.67;119.63;119.31;103.33;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:51:01;15.93;15.93;15.93;15.06;120.28;120.25;120.22;119.90;103.83;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:53:31;15.43;15.43;15.43;14.59;116.49;116.47;116.43;116.12;100.57;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:56:01;16.03;16.03;16.03;15.16;121.07;121.04;121.01;120.68;104.52;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T20:58:30;15.16;15.16;15.16;14.34;114.50;114.47;114.44;114.13;98.84;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:01:06;15.79;15.79;15.79;14.93;119.20;119.17;119.14;118.82;102.90;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:03:43;15.93;15.93;15.93;15.06;120.25;120.22;120.19;119.87;103.81;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:06:12;15.83;15.83;15.83;14.97;119.50;119.48;119.44;119.13;103.17;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:08:39;16.13;16.13;16.13;15.25;121.80;121.77;121.73;121.41;105.15;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:11:09;16.54;16.54;16.54;15.65;124.93;124.90;124.86;124.53;107.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:13:38;17.37;17.37;17.37;16.42;131.13;131.10;131.06;130.71;113.20;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:16:06;17.05;17.05;17.05;16.13;128.78;128.75;128.72;128.37;111.17;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:18:34;17.40;17.40;17.40;16.46;131.41;131.38;131.34;130.99;113.44;0.44
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:21:08;17.26;17.26;17.26;16.33;130.36;130.33;130.29;129.94;112.54;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:23:36;17.14;17.14;17.14;16.20;129.39;129.36;129.32;128.97;111.69;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:26:02;17.13;17.13;17.13;16.19;129.32;129.29;129.25;128.90;111.64;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:28:30;17.16;17.16;17.16;16.23;129.56;129.53;129.49;129.15;111.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:33:29;17.43;17.43;17.43;16.48;131.59;131.56;131.52;131.17;113.60;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:36:08;18.00;18.00;18.00;17.02;135.92;135.89;135.85;135.49;117.34;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:38:36;17.87;17.87;17.87;16.90;134.96;134.93;134.89;134.53;116.51;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:41:07;18.67;18.67;18.67;17.66;141.00;140.97;140.93;140.55;121.73;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:43:35;19.13;19.13;19.13;18.09;144.45;144.42;144.37;143.99;124.70;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:46:02;18.71;18.71;18.71;17.70;141.30;141.27;141.23;140.85;121.98;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:48:31;18.21;18.21;18.21;17.22;137.47;137.44;137.40;137.03;118.68;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:50:59;17.93;17.93;17.93;16.95;135.36;135.33;135.29;134.93;116.86;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:53:28;18.10;18.10;18.10;17.12;136.71;136.68;136.64;136.27;118.02;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:55:58;19.06;19.06;19.06;18.03;143.94;143.90;143.86;143.48;124.26;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T21:58:25;18.82;18.82;18.82;17.80;142.10;142.07;142.03;141.65;122.67;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:00:50;18.64;18.64;18.64;17.62;140.73;140.70;140.66;140.29;121.49;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:03:17;18.56;18.56;18.56;17.56;140.18;140.15;140.10;139.73;121.01;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:05:42;19.18;19.18;19.18;18.14;144.82;144.79;144.74;144.36;125.02;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:08:08;19.51;19.51;19.51;18.45;147.35;147.32;147.28;146.88;127.21;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:10:34;19.62;19.62;19.62;18.56;148.18;148.15;148.11;147.71;127.92;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:13:00;19.58;19.58;19.58;18.52;147.88;147.85;147.80;147.41;127.66;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:15:36;20.01;20.01;20.01;18.92;151.07;151.03;150.99;150.59;130.42;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:18:04;19.95;19.95;19.95;18.87;150.67;150.64;150.60;150.19;130.07;0.45
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:20:30;20.01;20.01;20.01;18.92;151.09;151.06;151.02;150.61;130.44;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:22:55;19.79;19.79;19.79;18.71;149.43;149.40;149.36;148.96;129.00;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:25:21;20.01;20.01;20.01;18.92;151.11;151.07;151.03;150.63;130.45;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:27:46;19.97;19.97;19.97;18.88;150.78;150.75;150.70;150.30;130.17;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:30:12;20.86;20.86;20.86;19.72;157.48;157.45;157.40;156.98;135.95;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:32:38;20.33;20.33;20.33;19.23;153.54;153.50;153.46;153.05;132.55;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:35:04;20.52;20.52;20.52;19.41;154.95;154.91;154.87;154.46;133.76;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:37:30;19.73;19.73;19.73;18.66;149.01;148.98;148.93;148.54;128.64;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:39:56;20.69;20.69;20.69;19.56;156.21;156.18;156.13;155.71;134.85;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:42:22;20.76;20.76;20.76;19.63;156.76;156.72;156.68;156.26;135.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:44:50;21.08;21.08;21.08;19.94;159.21;159.18;159.13;158.71;137.44;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:47:17;20.52;20.52;20.52;19.41;154.98;154.95;154.90;154.49;133.79;0.46
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:49:45;20.66;20.66;20.66;19.54;156.01;155.98;155.93;155.52;134.68;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:52:10;21.58;21.58;21.58;20.41;162.98;162.94;162.90;162.46;140.70;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:54:36;21.68;21.62;21.52;20.23;161.52;161.48;161.41;160.84;139.09;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:57:02;20.99;20.97;20.93;19.75;157.72;157.68;157.63;157.16;136.03;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T22:59:28;21.22;21.22;21.22;20.07;160.24;160.20;160.16;159.73;138.33;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:01:53;21.39;21.39;21.39;20.23;161.51;161.47;161.42;160.99;139.43;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:04:19;20.56;20.56;20.56;19.45;155.28;155.25;155.20;154.79;134.05;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:06:44;20.75;20.75;20.75;19.62;156.69;156.66;156.62;156.20;135.27;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:09:12;20.43;20.43;20.43;19.32;154.25;154.22;154.17;153.76;133.16;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:11:43;20.81;20.81;20.81;19.68;157.13;157.10;157.05;156.63;135.65;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:14:12;20.57;20.57;20.57;19.46;155.35;155.32;155.27;154.86;134.11;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:16:43;20.69;20.69;20.69;19.56;156.19;156.16;156.11;155.69;134.83;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:19:28;21.18;21.18;21.18;20.03;159.93;159.89;159.85;159.42;138.07;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:21:56;21.13;21.12;21.11;19.96;159.35;159.32;159.27;158.83;137.54;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:24:24;21.34;21.34;21.34;20.18;161.13;161.10;161.05;160.62;139.10;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:26:52;21.92;21.91;21.89;20.68;165.12;165.08;165.03;164.56;142.47;0.50
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:29:21;21.59;21.59;21.58;20.41;162.95;162.92;162.87;162.43;140.66;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:31:49;21.41;21.41;21.40;20.24;161.60;161.56;161.51;161.08;139.49;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:34:16;21.59;21.58;21.58;20.40;162.90;162.87;162.82;162.38;140.62;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:36:48;21.51;21.51;21.51;20.34;162.41;162.38;162.33;161.90;140.21;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:39:15;20.89;20.89;20.89;19.76;157.77;157.74;157.69;157.27;136.20;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:41:44;21.48;21.48;21.48;20.31;162.17;162.14;162.09;161.66;140.00;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:44:10;21.19;21.19;21.18;20.02;159.87;159.83;159.79;159.35;137.99;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:46:38;21.75;21.75;21.75;20.57;164.25;164.21;164.17;163.73;141.79;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:49:04;21.32;21.31;21.31;20.15;160.87;160.83;160.79;160.35;138.86;0.48
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:51:30;20.88;20.88;20.88;19.74;157.64;157.60;157.56;157.14;136.09;0.49
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:53:56;21.13;21.13;21.13;19.98;159.53;159.49;159.45;159.02;137.72;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:56:22;21.55;21.55;21.55;20.38;162.70;162.66;162.61;162.18;140.45;0.47
70054;SPS30;57399;52.03576841;4.47574586;2023-02-28T23:58:49;21.97;21.97;21.96;20.77;165.84;165.81;165.76;165.32;143.17;0.48
