sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:02:12;7.39;7.39;7.39;6.99;55.81;55.80;55.78;55.64;48.20;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:04:38;7.46;7.46;7.46;7.06;56.35;56.34;56.32;56.18;48.67;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:07:05;10.93;10.92;10.92;10.32;82.38;82.36;82.33;82.11;71.13;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:09:34;12.46;12.46;12.46;11.78;94.09;94.07;94.04;93.80;81.26;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:11:59;13.58;13.58;13.58;12.85;102.58;102.55;102.52;102.26;88.59;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:14:25;12.27;12.27;12.27;11.61;92.69;92.66;92.64;92.40;80.05;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:16:51;10.93;10.93;10.93;10.34;82.54;82.52;82.50;82.28;71.29;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:19:18;11.00;11.00;11.00;10.41;83.09;83.07;83.04;82.83;71.76;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:21:44;9.99;9.99;9.99;9.45;75.43;75.41;75.39;75.19;65.14;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:24:12;10.03;10.03;10.03;9.49;75.77;75.76;75.73;75.54;65.44;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:26:40;9.49;9.49;9.49;8.97;71.66;71.65;71.63;71.44;61.89;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:29:07;8.66;8.66;8.66;8.19;65.36;65.35;65.33;65.16;56.45;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:31:33;9.22;9.22;9.22;8.71;69.59;69.57;69.55;69.37;60.10;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:33:59;9.22;9.22;9.22;8.72;69.62;69.61;69.59;69.41;60.13;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:36:25;10.02;10.02;10.02;9.47;75.63;75.61;75.59;75.39;65.32;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:38:51;11.28;11.28;11.28;10.66;85.16;85.14;85.11;84.89;73.55;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:41:18;11.97;11.97;11.97;11.32;90.37;90.35;90.32;90.09;78.05;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:43:46;12.96;12.96;12.96;12.25;97.83;97.81;97.78;97.53;84.49;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:46:14;10.57;10.57;10.57;10.00;79.82;79.80;79.78;79.57;68.94;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:48:42;17.71;17.69;17.64;16.62;132.73;132.69;132.64;132.24;114.47;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:51:08;26.67;26.51;26.22;24.45;195.25;195.19;195.06;194.17;167.67;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:53:37;12.29;12.29;12.29;11.62;92.81;92.79;92.76;92.52;80.16;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:56:04;10.93;10.93;10.93;10.34;82.56;82.54;82.51;82.30;71.30;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T18:58:31;11.14;11.14;11.14;10.53;84.10;84.08;84.05;83.83;72.63;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:00:58;12.62;12.62;12.62;11.93;95.29;95.27;95.24;95.00;82.30;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:03:25;11.74;11.74;11.74;11.10;88.65;88.63;88.61;88.38;76.57;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:05:57;11.36;11.36;11.36;10.74;85.77;85.75;85.72;85.50;74.07;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:08:24;11.36;11.36;11.36;10.74;85.76;85.74;85.72;85.49;74.07;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:10:51;11.38;11.38;11.38;10.76;85.91;85.89;85.86;85.64;74.19;0.39
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:13:16;11.75;11.75;11.75;11.11;88.73;88.71;88.68;88.45;76.63;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:15:45;12.11;12.11;12.11;11.45;91.46;91.44;91.41;91.17;78.99;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:18:10;12.00;12.00;12.00;11.35;90.63;90.61;90.59;90.35;78.28;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:20:37;12.51;12.51;12.51;11.83;94.50;94.47;94.45;94.20;81.61;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:23:03;11.41;11.41;11.41;10.79;86.19;86.17;86.15;85.92;74.44;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:25:29;13.55;13.55;13.55;12.81;102.31;102.29;102.26;102.00;88.37;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:27:55;27.75;27.73;27.69;26.14;208.71;208.66;208.58;208.00;180.13;0.45
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:30:21;50.71;50.18;49.23;45.42;362.87;362.73;362.39;360.23;310.28;0.49
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:32:47;149.81;147.55;143.43;130.75;1044.73;1044.26;1042.96;1034.94;888.83;0.52
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:35:13;50.99;50.40;49.33;45.38;362.57;362.43;362.06;359.74;309.64;0.50
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:37:39;22.66;22.66;22.66;21.43;171.09;171.05;171.00;170.56;147.76;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:40:06;14.96;14.96;14.96;14.14;112.94;112.91;112.88;112.59;97.54;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:42:33;15.71;15.71;15.71;14.86;118.63;118.61;118.57;118.26;102.46;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:44:59;14.84;14.84;14.84;14.03;112.03;112.00;111.97;111.68;96.75;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:47:25;15.33;15.33;15.33;14.50;115.78;115.75;115.72;115.42;100.00;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:49:51;14.04;14.04;14.03;13.27;105.93;105.91;105.88;105.60;91.48;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:52:20;13.23;13.23;13.23;12.51;99.90;99.87;99.84;99.59;86.28;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:54:46;21.23;21.23;21.23;20.08;160.34;160.30;160.25;159.84;138.48;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:57:11;13.48;13.48;13.48;12.74;101.76;101.74;101.71;101.45;87.89;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T19:59:37;12.00;12.00;12.00;11.35;90.60;90.58;90.56;90.32;78.25;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:02:03;11.31;11.31;11.31;10.70;85.42;85.40;85.37;85.15;73.77;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:04:28;12.67;12.67;12.67;11.98;95.65;95.63;95.60;95.36;82.61;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:06:54;14.40;14.40;14.40;13.62;108.72;108.70;108.67;108.39;93.90;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:09:19;18.15;18.15;18.15;17.17;137.07;137.04;137.00;136.64;118.38;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:11:45;15.63;15.63;15.63;14.78;118.06;118.03;117.99;117.69;101.96;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:14:11;12.96;12.96;12.96;12.26;97.88;97.86;97.83;97.57;84.54;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:16:42;13.44;13.44;13.44;12.71;101.49;101.46;101.43;101.17;87.65;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:19:09;13.19;13.19;13.19;12.47;99.59;99.57;99.54;99.28;86.01;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:21:35;14.63;14.63;14.63;13.84;110.50;110.48;110.44;110.16;95.44;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:24:00;18.54;18.54;18.54;17.53;139.97;139.94;139.90;139.53;120.89;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:26:26;21.92;21.92;21.92;20.72;165.49;165.45;165.40;164.98;142.93;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:28:51;34.76;34.58;34.25;31.99;255.52;255.44;255.29;254.20;219.60;0.47
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:31:19;35.15;34.94;34.55;32.21;257.30;257.22;257.05;255.88;220.95;0.48
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:33:47;52.89;52.32;51.29;47.28;377.74;377.60;377.24;374.93;322.88;0.51
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:36:14;66.61;65.20;62.62;56.17;448.98;448.73;447.97;443.49;379.35;0.54
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:38:43;24.00;23.93;23.81;22.37;178.65;178.60;178.51;177.90;153.89;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:41:09;26.70;26.66;26.57;25.02;199.83;199.78;199.70;199.07;172.31;0.46
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:43:36;24.99;24.99;24.99;23.63;188.67;188.63;188.57;188.08;162.94;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:46:03;21.65;21.65;21.64;20.46;163.40;163.36;163.31;162.88;141.11;0.44
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:48:29;16.72;16.72;16.72;15.82;126.29;126.26;126.22;125.89;109.07;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:50:56;16.74;16.74;16.74;15.84;126.44;126.41;126.38;126.05;109.21;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:53:24;15.39;15.39;15.39;14.56;116.24;116.22;116.18;115.88;100.40;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:56:04;14.74;14.74;14.74;13.94;111.33;111.31;111.27;110.99;96.15;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T20:58:38;15.64;15.64;15.64;14.79;118.12;118.09;118.05;117.75;102.01;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:03:29;15.51;15.51;15.51;14.66;117.09;117.07;117.03;116.73;101.13;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:06:02;14.97;14.97;14.97;14.16;113.03;113.01;112.97;112.68;97.62;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:08:27;14.15;14.15;14.15;13.38;106.84;106.81;106.78;106.50;92.27;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:10:53;14.46;14.46;14.46;13.68;109.22;109.20;109.17;108.88;94.33;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:13:19;14.01;14.01;14.01;13.25;105.81;105.78;105.75;105.48;91.38;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:15:44;14.52;14.52;14.52;13.74;109.68;109.65;109.62;109.33;94.72;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:18:09;14.70;14.70;14.70;13.90;110.99;110.96;110.93;110.64;95.85;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:20:35;14.52;14.52;14.52;13.74;109.68;109.65;109.62;109.33;94.72;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:23:00;14.71;14.71;14.71;13.91;111.04;111.02;110.98;110.70;95.90;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:25:26;15.56;15.56;15.56;14.72;117.52;117.50;117.46;117.16;101.50;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:27:51;15.96;15.96;15.96;15.10;120.54;120.51;120.47;120.16;104.10;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:30:21;14.31;14.31;14.31;13.53;108.07;108.05;108.01;107.73;93.34;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:32:47;13.97;13.97;13.97;13.21;105.47;105.45;105.42;105.15;91.09;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:35:12;14.34;14.34;14.34;13.56;108.30;108.28;108.24;107.96;93.54;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:37:38;14.70;14.70;14.70;13.91;111.03;111.01;110.97;110.69;95.90;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:40:05;15.15;15.15;15.15;14.33;114.40;114.38;114.34;114.05;98.81;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:42:32;16.03;16.03;16.03;15.16;121.03;121.01;120.97;120.66;104.53;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:44:58;15.82;15.82;15.82;14.96;119.46;119.43;119.40;119.09;103.17;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:47:27;15.58;15.58;15.58;14.73;117.64;117.61;117.58;117.27;101.60;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:49:53;15.82;15.82;15.82;14.96;119.44;119.41;119.38;119.07;103.16;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:52:19;15.81;15.81;15.81;14.95;119.38;119.35;119.32;119.01;103.11;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:54:46;15.74;15.74;15.74;14.88;118.85;118.82;118.79;118.48;102.65;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:57:12;15.87;15.87;15.87;15.01;119.83;119.81;119.77;119.46;103.50;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T21:59:40;16.15;16.15;16.15;15.27;121.93;121.90;121.86;121.55;105.30;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:02:07;15.84;15.84;15.84;14.98;119.64;119.61;119.57;119.26;103.33;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:04:35;15.16;15.16;15.16;14.34;114.51;114.49;114.45;114.16;98.90;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:07:00;15.90;15.90;15.90;15.04;120.07;120.04;120.00;119.69;103.70;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:09:27;15.88;15.88;15.88;15.02;119.92;119.89;119.86;119.55;103.57;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:11:53;16.36;16.36;16.36;15.47;123.51;123.49;123.45;123.13;106.68;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:14:19;16.90;16.90;16.90;15.99;127.65;127.62;127.58;127.25;110.24;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:16:45;16.21;16.21;16.21;15.33;122.40;122.37;122.34;122.02;105.71;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:19:11;16.76;16.76;16.76;15.85;126.56;126.53;126.49;126.16;109.30;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:21:37;16.99;16.99;16.99;16.07;128.29;128.26;128.22;127.89;110.80;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:24:06;16.42;16.42;16.42;15.53;123.99;123.96;123.92;123.60;107.08;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:26:33;16.02;16.02;16.02;15.15;120.96;120.93;120.90;120.58;104.47;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:28:59;16.37;16.37;16.37;15.48;123.62;123.59;123.55;123.23;106.76;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:31:26;16.55;16.55;16.55;15.65;124.96;124.93;124.89;124.57;107.92;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:33:55;16.25;16.25;16.25;15.37;122.72;122.69;122.65;122.33;105.99;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:36:23;16.74;16.74;16.74;15.83;126.42;126.40;126.36;126.03;109.19;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:38:50;17.00;17.00;17.00;16.07;128.36;128.33;128.29;127.96;110.86;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:41:17;16.67;16.67;16.67;15.77;125.91;125.88;125.84;125.51;108.74;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:43:49;16.88;16.88;16.88;15.96;127.47;127.44;127.41;127.08;110.10;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:46:17;16.72;16.72;16.72;15.81;126.23;126.20;126.16;125.84;109.02;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:48:43;16.52;16.52;16.52;15.62;124.76;124.73;124.69;124.37;107.75;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:51:10;16.74;16.74;16.74;15.83;126.39;126.36;126.32;126.00;109.16;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:53:38;16.16;16.16;16.16;15.28;122.01;121.98;121.94;121.63;105.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:56:06;16.29;16.29;16.29;15.40;123.00;122.97;122.94;122.62;106.23;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T22:58:33;15.76;15.76;15.76;14.91;119.04;119.01;118.98;118.67;102.81;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:01:09;16.03;16.03;16.03;15.16;121.05;121.03;120.99;120.68;104.55;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:03:39;15.76;15.76;15.76;14.90;118.97;118.95;118.91;118.60;102.75;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:08:45;15.81;15.81;15.81;14.96;119.42;119.39;119.35;119.05;103.14;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:11:15;16.22;16.22;16.22;15.34;122.46;122.43;122.40;122.08;105.77;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:13:52;16.17;16.17;16.17;15.29;122.07;122.04;122.01;121.69;105.43;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:16:45;16.10;16.10;16.10;15.23;121.60;121.57;121.53;121.22;105.02;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:19:19;16.20;16.20;16.20;15.32;122.33;122.30;122.27;121.95;105.65;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:21:50;16.00;16.00;16.00;15.13;120.85;120.82;120.78;120.47;104.37;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:24:17;15.78;15.78;15.78;14.93;119.19;119.16;119.13;118.82;102.94;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:26:46;15.02;15.02;15.02;14.21;113.45;113.43;113.39;113.10;97.98;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:29:13;15.36;15.36;15.36;14.53;116.00;115.98;115.94;115.64;100.19;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:31:41;15.74;15.74;15.74;14.89;118.89;118.86;118.82;118.52;102.68;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:34:07;15.72;15.72;15.72;14.87;118.74;118.71;118.67;118.37;102.55;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:36:33;15.91;15.91;15.91;15.05;120.17;120.14;120.10;119.79;103.78;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:38:59;15.72;15.72;15.72;14.87;118.73;118.71;118.67;118.36;102.55;0.40
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:41:24;15.60;15.60;15.60;14.75;117.78;117.75;117.72;117.41;101.72;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:43:51;15.85;15.85;15.85;14.98;119.65;119.62;119.59;119.28;103.34;0.41
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:46:17;15.59;15.59;15.59;14.74;117.72;117.69;117.66;117.35;101.67;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:48:44;16.25;16.25;16.25;15.36;122.69;122.66;122.62;122.31;105.96;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:51:11;16.12;16.12;16.12;15.24;121.70;121.67;121.64;121.32;105.11;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:53:41;16.35;16.35;16.35;15.46;123.44;123.41;123.37;123.05;106.61;0.42
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:56:10;16.69;16.69;16.69;15.78;126.04;126.01;125.97;125.64;108.85;0.43
67047;SPS30;53954;52.07465417;4.36971974;2023-02-28T23:58:39;16.05;16.05;16.05;15.18;121.18;121.16;121.12;120.81;104.66;0.40
