sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77638;SPS30;66802;52.574;14.398;2023-02-28T22:11:14;33.28;32.74;31.66;28.68;229.03;228.92;228.59;226.59;194.80;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T22:13:41;36.30;35.69;34.47;31.18;248.97;248.84;248.47;246.25;211.61;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T22:16:09;35.04;34.42;33.18;29.95;239.15;239.02;238.65;236.44;203.06;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:18:37;33.70;33.11;31.93;28.82;230.14;230.02;229.66;227.54;195.42;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:21:04;33.48;32.97;31.93;29.00;231.59;231.47;231.15;229.21;197.18;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T22:23:30;36.32;35.72;34.52;31.26;249.63;249.50;249.14;246.94;212.27;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T22:25:59;35.20;34.69;33.66;30.63;244.65;244.53;244.21;242.23;208.51;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T22:28:25;34.54;34.06;33.09;30.17;240.92;240.81;240.51;238.61;205.50;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T22:30:54;32.96;32.47;31.48;28.63;228.60;228.50;228.19;226.31;194.76;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T22:33:21;39.50;38.83;37.51;33.93;270.98;270.84;270.43;268.02;230.33;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:35:48;38.57;37.95;36.72;33.29;265.85;265.72;265.34;263.05;226.20;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:38:14;37.73;36.94;35.38;31.65;252.75;252.60;252.15;249.51;213.75;0.59
77638;SPS30;66802;52.574;14.398;2023-02-28T22:40:40;37.39;36.71;35.36;31.87;254.54;254.40;254.00;251.61;216.00;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:43:06;42.04;41.25;39.67;35.69;285.01;284.85;284.38;281.63;241.65;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:45:36;47.30;46.46;44.79;40.42;322.78;322.61;322.10;319.12;274.05;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:48:04;47.54;46.68;44.97;40.53;323.71;323.54;323.02;319.99;274.72;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:50:30;44.97;44.27;42.88;38.93;310.90;310.75;310.32;307.70;264.69;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T22:52:56;44.91;44.07;42.38;38.12;304.44;304.27;303.77;300.83;258.11;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T22:55:22;45.90;45.16;43.68;39.58;316.12;315.97;315.51;312.77;268.92;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T22:57:48;48.57;47.78;46.20;41.85;334.25;334.08;333.60;330.68;284.29;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T23:00:14;53.50;52.50;50.52;45.47;363.15;362.95;362.36;358.88;307.98;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:02:40;48.99;47.96;45.90;41.01;327.52;327.32;326.72;323.26;276.84;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T23:05:07;51.02;49.96;47.84;42.78;341.67;341.46;340.84;337.27;288.90;0.58
77638;SPS30;66802;52.574;14.398;2023-02-28T23:07:33;54.73;53.74;51.77;46.66;372.66;372.46;371.87;368.37;316.25;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:09:59;54.69;53.74;51.85;46.83;374.02;373.83;373.26;369.85;317.71;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:12:25;52.29;51.29;49.31;44.32;353.96;353.76;353.17;349.72;300.01;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:14:52;47.13;46.28;44.60;40.23;321.28;321.10;320.60;317.61;272.72;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:17:17;44.13;43.32;41.69;37.53;299.75;299.58;299.10;296.24;254.24;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:19:43;41.42;40.75;39.42;35.73;285.35;285.20;284.80;282.33;242.76;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T23:22:08;37.45;36.87;35.72;32.44;259.06;258.93;258.57;256.40;220.58;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T23:24:35;34.15;33.67;32.70;29.79;237.91;237.80;237.50;235.61;202.88;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T23:27:02;33.60;33.14;32.22;29.40;234.76;234.66;234.37;232.54;200.31;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T23:29:29;29.84;29.48;28.76;26.36;210.51;210.42;210.19;208.68;179.98;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T23:31:56;31.28;30.85;29.98;27.35;218.42;218.32;218.05;216.34;186.34;0.56
77638;SPS30;66802;52.574;14.398;2023-02-28T23:34:22;30.87;30.31;29.19;26.31;210.13;210.01;209.68;207.70;178.31;0.57
77638;SPS30;66802;52.574;14.398;2023-02-28T23:36:55;26.18;25.78;24.99;22.71;181.33;181.24;181.00;179.49;154.44;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T23:39:26;23.62;23.38;22.90;21.10;168.46;168.40;168.23;167.14;144.35;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T23:41:53;22.91;22.68;22.21;20.46;163.37;163.30;163.14;162.08;139.98;0.54
77638;SPS30;66802;52.574;14.398;2023-02-28T23:44:19;21.55;21.31;20.82;19.12;152.65;152.59;152.42;151.37;130.61;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T23:46:46;20.81;20.53;19.99;18.28;145.98;145.92;145.74;144.65;124.67;0.55
77638;SPS30;66802;52.574;14.398;2023-02-28T23:49:15;19.43;19.25;18.89;17.45;139.32;139.27;139.14;138.28;119.50;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T23:51:44;21.43;21.23;20.83;19.22;153.51;153.46;153.31;152.36;131.65;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T23:54:10;19.48;19.33;19.03;17.66;140.98;140.94;140.83;140.04;121.16;0.53
77638;SPS30;66802;52.574;14.398;2023-02-28T23:56:35;18.28;18.15;17.88;16.61;132.62;132.57;132.47;131.75;114.02;0.51
77638;SPS30;66802;52.574;14.398;2023-02-28T23:59:01;17.22;17.12;16.93;15.78;126.02;125.98;125.90;125.28;108.53;0.50
