sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76198;SPS30;64978;48.184;11.448;2023-02-28T19:07:46;32.02;31.72;31.12;28.74;229.49;229.40;229.18;227.65;196.72;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:10:12;32.67;32.39;31.84;29.47;235.35;235.26;235.05;233.56;201.96;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:12:38;31.91;31.67;31.18;28.91;230.90;230.82;230.62;229.22;198.31;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T19:15:06;29.97;29.76;29.35;27.28;217.84;217.76;217.59;216.33;187.26;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T19:17:32;27.71;27.53;27.16;25.25;201.65;201.58;201.43;200.28;173.39;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T19:19:58;27.41;27.17;26.69;24.68;197.13;197.05;196.87;195.60;169.10;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:22:23;27.96;27.64;27.02;24.83;198.31;198.22;198.00;196.55;169.63;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T19:24:50;28.13;27.85;27.29;25.15;200.85;200.76;200.56;199.17;172.03;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:27:16;28.51;28.24;27.72;25.60;204.46;204.38;204.18;202.83;175.29;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:29:47;27.37;27.26;27.03;25.30;202.02;201.95;201.84;200.86;174.20;0.52
76198;SPS30;64978;48.184;11.448;2023-02-28T19:32:13;28.93;28.73;28.31;26.29;209.93;209.85;209.68;208.45;180.40;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T19:34:40;28.77;28.48;27.91;25.73;205.50;205.41;205.21;203.79;176.03;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:37:05;27.13;26.91;26.47;24.52;195.83;195.75;195.58;194.36;168.11;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:39:31;26.81;26.65;26.33;24.53;195.88;195.81;195.67;194.60;168.56;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T19:42:15;27.54;27.25;26.67;24.55;196.08;195.99;195.79;194.40;167.85;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:44:42;27.77;27.44;26.77;24.54;196.00;195.91;195.68;194.18;167.48;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:47:09;27.40;27.13;26.61;24.55;196.10;196.02;195.82;194.50;168.05;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:49:35;26.64;26.46;26.11;24.28;193.88;193.81;193.66;192.55;166.70;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T19:52:01;27.24;27.02;26.60;24.66;196.93;196.86;196.69;195.49;169.12;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T19:54:27;27.48;27.26;26.81;24.84;198.35;198.27;198.10;196.87;170.27;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T19:56:52;28.31;27.99;27.37;25.15;200.88;200.79;200.57;199.11;171.85;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T19:59:21;28.32;28.06;27.53;25.42;203.02;202.94;202.74;201.39;174.04;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:01:50;27.61;27.39;26.94;24.96;199.35;199.28;199.10;197.87;171.15;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T20:04:18;27.30;27.07;26.61;24.63;196.72;196.64;196.47;195.23;168.82;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:06:44;28.08;27.84;27.37;25.34;202.36;202.28;202.10;200.82;173.66;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:09:10;28.47;28.26;27.83;25.83;206.28;206.20;206.03;204.80;177.21;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:11:35;28.66;28.43;27.97;25.92;207.04;206.96;206.78;205.50;177.76;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T20:14:00;27.59;27.33;26.81;24.75;197.69;197.60;197.41;196.10;169.45;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:16:29;28.82;28.56;28.04;25.91;206.96;206.87;206.68;205.32;177.47;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:18:55;27.82;27.62;27.22;25.28;201.88;201.81;201.65;200.46;173.49;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:21:21;30.17;29.84;29.17;26.81;214.08;213.99;213.75;212.19;183.13;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T20:23:46;29.75;29.43;28.80;26.49;211.55;211.45;211.23;209.71;181.04;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T20:26:15;30.74;30.38;29.68;27.24;217.56;217.46;217.21;215.59;186.01;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:28:44;29.53;29.24;28.66;26.44;211.12;211.04;210.83;209.39;180.88;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:31:15;29.43;29.14;28.57;26.35;210.40;210.31;210.10;208.67;180.26;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T20:33:41;30.56;30.21;29.51;27.09;216.38;216.28;216.04;214.43;185.02;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:36:08;29.94;29.70;29.22;27.07;216.16;216.08;215.89;214.55;185.57;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:38:35;29.75;29.53;29.09;26.99;215.57;215.49;215.32;214.03;185.21;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:41:00;31.68;31.43;30.93;28.67;228.99;228.90;228.71;227.30;196.63;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:43:26;29.57;29.28;28.70;26.46;211.29;211.20;210.99;209.54;181.01;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T20:45:52;30.66;30.34;29.70;27.35;218.40;218.30;218.08;216.53;186.97;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T20:48:19;30.45;30.13;29.48;27.13;216.69;216.59;216.36;214.82;185.47;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:50:48;29.15;28.91;28.43;26.34;210.33;210.25;210.06;208.75;180.54;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T20:53:15;29.99;29.68;29.07;26.77;213.79;213.70;213.48;211.99;183.06;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:55:41;30.25;29.97;29.41;27.15;216.84;216.75;216.54;215.10;185.88;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T20:58:06;29.97;29.66;29.04;26.74;213.58;213.48;213.26;211.76;182.86;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:00:32;29.85;29.56;28.99;26.74;213.55;213.46;213.25;211.80;182.98;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:02:57;29.46;29.21;28.70;26.56;212.08;212.00;211.81;210.45;181.96;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T21:05:23;29.82;29.44;28.69;26.25;209.66;209.56;209.31;207.65;179.01;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:07:48;28.76;28.47;27.90;25.71;205.35;205.27;205.06;203.65;175.90;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:10:14;29.14;28.85;28.28;26.09;208.32;208.23;208.02;206.60;178.48;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:12:39;29.26;29.00;28.47;26.32;210.16;210.08;209.88;208.51;180.24;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T21:15:05;28.89;28.60;28.04;25.86;206.56;206.47;206.27;204.86;176.98;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:17:31;30.23;29.87;29.16;26.74;213.58;213.49;213.24;211.63;182.55;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:19:56;30.86;30.42;29.53;26.90;214.81;214.70;214.41;212.57;183.02;0.58
76198;SPS30;64978;48.184;11.448;2023-02-28T21:22:22;29.29;29.02;28.47;26.29;209.94;209.86;209.66;208.26;179.96;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T21:24:47;29.13;28.77;28.06;25.71;205.37;205.27;205.03;203.45;175.45;0.57
76198;SPS30;64978;48.184;11.448;2023-02-28T21:27:13;29.77;29.44;28.79;26.47;211.37;211.28;211.05;209.51;180.84;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:29:38;30.18;29.83;29.13;26.73;213.47;213.37;213.13;211.53;182.49;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:32:04;29.33;29.07;28.54;26.38;210.69;210.60;210.41;209.04;180.69;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T21:34:32;29.59;29.29;28.70;26.45;211.26;211.17;210.96;209.50;180.95;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T21:36:58;30.08;29.72;29.00;26.60;212.41;212.32;212.07;210.46;181.53;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:39:25;28.77;28.46;27.85;25.63;204.69;204.60;204.38;202.92;175.20;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:41:54;28.75;28.45;27.86;25.65;204.87;204.78;204.57;203.13;175.41;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:44:21;28.90;28.61;28.04;25.85;206.43;206.34;206.14;204.72;176.84;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:46:48;28.76;28.50;27.97;25.85;206.40;206.32;206.13;204.77;176.98;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:49:16;29.73;29.39;28.70;26.35;210.43;210.33;210.10;208.53;179.92;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T21:51:41;29.14;28.86;28.30;26.11;208.55;208.46;208.26;206.85;178.71;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T21:54:07;28.27;28.00;27.47;25.36;202.53;202.45;202.25;200.90;173.60;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:56:33;29.40;29.08;28.44;26.16;208.92;208.83;208.61;207.10;178.78;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T21:59:01;28.58;28.27;27.67;25.47;203.39;203.30;203.09;201.64;174.10;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T22:01:38;27.83;27.59;27.13;25.11;200.51;200.43;200.25;198.99;172.07;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T22:04:05;28.65;28.35;27.75;25.55;204.04;203.95;203.74;202.30;174.68;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:06:34;28.60;28.34;27.84;25.74;205.54;205.46;205.27;203.93;176.29;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:09:02;29.25;28.91;28.22;25.89;206.78;206.68;206.44;204.89;176.75;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T22:11:30;28.30;27.99;27.37;25.17;201.02;200.93;200.71;199.26;172.00;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:13:57;28.65;28.40;27.91;25.81;206.13;206.05;205.86;204.53;176.83;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T22:16:24;29.31;29.00;28.38;26.11;208.54;208.45;208.23;206.75;178.50;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T22:18:52;28.92;28.69;28.25;26.19;209.18;209.10;208.93;207.66;179.65;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T22:21:19;28.86;28.54;27.89;25.61;204.56;204.46;204.24;202.73;174.94;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T22:23:45;29.30;28.98;28.34;26.06;208.10;208.01;207.78;206.28;178.05;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T22:26:20;29.72;29.41;28.79;26.51;211.70;211.61;211.39;209.89;181.24;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:28:47;29.38;29.05;28.40;26.10;208.44;208.35;208.12;206.60;178.31;0.57
76198;SPS30;64978;48.184;11.448;2023-02-28T22:31:15;28.92;28.60;27.95;25.67;205.05;204.96;204.73;203.22;175.38;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:33:44;29.10;28.80;28.20;25.97;207.42;207.33;207.11;205.66;177.60;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:36:11;27.89;27.63;27.12;25.06;200.12;200.04;199.85;198.53;171.59;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T22:38:38;29.14;28.81;28.15;25.86;206.51;206.41;206.18;204.66;176.60;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:41:04;29.07;28.76;28.14;25.89;206.75;206.66;206.44;204.96;176.94;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:43:31;28.56;28.25;27.63;25.42;203.01;202.92;202.71;201.25;173.73;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T22:46:00;29.45;29.19;28.69;26.54;211.93;211.84;211.65;210.29;181.81;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T22:48:30;29.07;28.86;28.43;26.40;210.80;210.72;210.55;209.30;181.13;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T22:51:15;28.81;28.54;28.01;25.87;206.57;206.48;206.28;204.91;177.08;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:53:43;29.28;29.01;28.46;26.27;209.80;209.71;209.51;208.11;179.83;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T22:56:11;29.54;29.26;28.70;26.48;211.51;211.42;211.22;209.79;181.27;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T22:58:38;29.17;28.91;28.39;26.24;209.55;209.47;209.27;207.91;179.71;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:01:05;29.62;29.37;28.87;26.72;213.36;213.27;213.08;211.73;183.08;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:03:32;29.60;29.29;28.68;26.40;210.87;210.78;210.56;209.08;180.55;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:05:58;29.63;29.34;28.76;26.52;211.80;211.71;211.50;210.05;181.45;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T23:08:23;29.25;28.98;28.43;26.25;209.60;209.51;209.31;207.91;179.66;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T23:10:49;29.79;29.48;28.85;26.55;212.02;211.93;211.70;210.20;181.48;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T23:13:16;29.46;29.15;28.54;26.28;209.92;209.83;209.61;208.13;179.73;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:15:45;29.50;29.20;28.61;26.36;210.49;210.40;210.18;208.72;180.26;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:18:12;29.55;29.31;28.83;26.71;213.29;213.21;213.03;211.70;183.10;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:20:39;29.50;29.26;28.79;26.66;212.94;212.86;212.68;211.35;182.80;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:23:04;29.49;29.21;28.65;26.44;211.15;211.07;210.86;209.44;180.97;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:25:30;29.90;29.63;29.10;26.90;214.79;214.70;214.50;213.10;184.21;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T23:27:56;30.76;30.44;29.80;27.43;219.08;218.99;218.76;217.21;187.56;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:30:21;29.67;29.36;28.74;26.46;211.32;211.23;211.01;209.53;180.92;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T23:32:47;30.14;29.80;29.12;26.74;213.56;213.47;213.23;211.65;182.64;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T23:35:13;30.83;30.51;29.87;27.51;219.71;219.62;219.39;217.85;188.12;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:37:38;29.76;29.55;29.13;27.06;216.07;215.99;215.81;214.55;185.70;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T23:40:04;29.25;29.04;28.63;26.59;212.32;212.24;212.07;210.83;182.47;0.53
76198;SPS30;64978;48.184;11.448;2023-02-28T23:42:35;29.49;29.18;28.56;26.28;209.91;209.82;209.60;208.11;179.68;0.56
76198;SPS30;64978;48.184;11.448;2023-02-28T23:45:00;29.24;28.97;28.42;26.24;209.56;209.47;209.27;207.88;179.63;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T23:47:26;29.49;29.18;28.57;26.30;210.02;209.93;209.71;208.23;179.80;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:49:51;29.99;29.72;29.19;26.99;215.53;215.44;215.24;213.85;184.86;0.54
76198;SPS30;64978;48.184;11.448;2023-02-28T23:52:17;29.62;29.35;28.83;26.65;212.83;212.75;212.55;211.17;182.54;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:54:43;29.50;29.22;28.67;26.47;211.43;211.34;211.14;209.73;181.24;0.55
76198;SPS30;64978;48.184;11.448;2023-02-28T23:57:08;29.99;29.64;28.96;26.60;212.43;212.34;212.10;210.53;181.67;0.57
76198;SPS30;64978;48.184;11.448;2023-02-28T23:59:34;29.80;29.52;28.96;26.74;213.59;213.50;213.29;211.87;183.09;0.54
