sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:11:17;6.12;6.12;6.12;5.78;46.19;46.18;46.17;46.04;39.88;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:13:47;6.61;6.61;6.61;6.26;49.95;49.94;49.92;49.79;43.12;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:16:18;6.67;6.67;6.67;6.31;50.40;50.39;50.37;50.24;43.51;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:18:46;8.05;8.05;8.05;7.61;60.77;60.76;60.74;60.58;52.47;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:21:12;7.16;7.16;7.16;6.78;54.10;54.09;54.07;53.93;46.70;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:23:39;6.81;6.81;6.81;6.44;51.43;51.42;51.40;51.26;44.40;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:26:12;6.81;6.81;6.81;6.44;51.44;51.42;51.41;51.27;44.40;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:28:42;6.54;6.54;6.54;6.19;49.40;49.38;49.37;49.24;42.64;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:31:09;6.93;6.93;6.93;6.56;52.35;52.34;52.32;52.19;45.19;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:33:43;7.43;7.43;7.43;7.02;56.07;56.06;56.05;55.90;48.41;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:36:11;6.97;6.97;6.97;6.59;52.61;52.60;52.58;52.44;45.42;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:38:37;6.85;6.85;6.85;6.48;51.71;51.70;51.68;51.54;44.64;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:41:04;6.83;6.83;6.83;6.46;51.59;51.58;51.57;51.43;44.54;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:43:31;7.00;7.00;7.00;6.62;52.86;52.85;52.84;52.69;45.64;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:46:02;6.79;6.79;6.79;6.42;51.30;51.29;51.27;51.13;44.28;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:48:31;6.92;6.92;6.92;6.54;52.23;52.22;52.21;52.07;45.09;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:50:57;6.61;6.61;6.61;6.25;49.94;49.93;49.91;49.78;43.11;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:53:23;7.13;7.13;7.13;6.74;53.84;53.83;53.82;53.67;46.48;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:55:48;7.14;7.14;7.14;6.75;53.88;53.87;53.86;53.71;46.52;0.41
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T18:58:14;9.07;9.07;9.07;8.58;68.51;68.50;68.48;68.29;59.14;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:00:39;10.27;10.26;10.25;9.68;77.33;77.31;77.29;77.07;66.73;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:03:05;8.73;8.73;8.73;8.26;65.93;65.92;65.90;65.72;56.92;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:05:31;7.68;7.68;7.68;7.26;57.99;57.98;57.96;57.80;50.06;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:08:01;9.25;9.25;9.25;8.75;69.84;69.83;69.81;69.62;60.30;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:10:27;8.72;8.72;8.72;8.24;65.83;65.82;65.80;65.62;56.83;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:12:53;8.49;8.49;8.49;8.03;64.08;64.07;64.05;63.88;55.32;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:15:19;9.40;9.40;9.40;8.89;70.97;70.96;70.94;70.75;61.27;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:17:45;8.80;8.80;8.80;8.32;66.42;66.40;66.38;66.20;57.34;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:20:10;8.68;8.68;8.68;8.21;65.54;65.53;65.51;65.33;56.58;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:22:37;8.40;8.40;8.40;7.94;63.39;63.38;63.36;63.19;54.72;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:25:03;8.42;8.42;8.42;7.96;63.54;63.53;63.51;63.34;54.86;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:27:29;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.36;58.33;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:29:55;7.91;7.91;7.91;7.48;59.75;59.74;59.72;59.56;51.58;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:32:23;8.23;8.23;8.23;7.78;62.13;62.12;62.10;61.94;53.64;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:34:49;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.41;54.05;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:37:15;8.36;8.36;8.36;7.90;63.10;63.08;63.06;62.90;54.47;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:39:44;8.33;8.33;8.33;7.88;62.93;62.92;62.90;62.73;54.33;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:42:14;7.83;7.83;7.83;7.40;59.09;59.08;59.06;58.90;51.01;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:44:42;8.20;8.20;8.20;7.76;61.93;61.91;61.89;61.73;53.46;0.42
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:47:09;8.16;8.16;8.16;7.71;61.58;61.57;61.55;61.38;53.16;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:49:35;8.94;8.94;8.94;8.46;67.54;67.53;67.51;67.33;58.31;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:52:00;9.80;9.80;9.80;9.27;74.02;74.00;73.98;73.78;63.90;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:54:26;9.08;9.08;9.08;8.59;68.57;68.55;68.53;68.35;59.19;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:56:52;8.93;8.93;8.93;8.45;67.44;67.42;67.40;67.22;58.22;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T19:59:21;9.05;9.05;9.05;8.56;68.37;68.36;68.34;68.16;59.03;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:01:48;9.39;9.39;9.39;8.88;70.89;70.88;70.86;70.67;61.20;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:04:14;9.15;9.15;9.15;8.65;69.09;69.07;69.05;68.87;59.64;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:06:39;9.45;9.45;9.45;8.94;71.35;71.34;71.32;71.13;61.60;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:09:05;9.48;9.48;9.48;8.96;71.56;71.54;71.52;71.33;61.77;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:11:30;13.57;13.57;13.57;12.84;102.50;102.48;102.45;102.18;88.49;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:13:56;13.47;13.47;13.47;12.73;101.67;101.65;101.62;101.34;87.76;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:16:22;10.31;10.31;10.31;9.75;77.87;77.85;77.83;77.62;67.22;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:18:48;9.98;9.98;9.98;9.44;75.37;75.36;75.33;75.13;65.07;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:21:15;9.96;9.96;9.96;9.42;75.21;75.20;75.18;74.98;64.93;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:23:42;10.00;10.00;10.00;9.46;75.51;75.49;75.47;75.27;65.18;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:26:09;9.78;9.78;9.78;9.24;73.82;73.80;73.78;73.58;63.73;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:28:36;9.70;9.70;9.70;9.17;73.21;73.19;73.17;72.98;63.20;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:31:08;10.35;10.35;10.35;9.79;78.14;78.12;78.10;77.89;67.46;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:33:35;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.94;68.36;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:36:01;10.49;10.49;10.49;9.92;79.19;79.17;79.15;78.94;68.36;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:38:29;10.60;10.60;10.60;10.02;80.01;79.99;79.97;79.75;69.07;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:40:57;11.17;11.17;11.17;10.57;84.38;84.36;84.34;84.11;72.84;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:43:23;11.01;11.01;11.01;10.41;83.12;83.10;83.07;82.85;71.75;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:45:50;10.35;10.35;10.35;9.79;78.17;78.15;78.13;77.92;67.48;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:48:17;11.19;11.19;11.19;10.58;84.47;84.45;84.43;84.21;72.92;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:50:49;11.56;11.56;11.56;10.93;87.27;87.26;87.23;87.00;75.34;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:53:16;11.22;11.22;11.22;10.61;84.74;84.72;84.70;84.47;73.16;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:55:45;11.49;11.49;11.49;10.87;86.79;86.77;86.74;86.51;74.92;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T20:58:20;14.74;14.74;14.74;13.94;111.30;111.27;111.24;110.94;96.08;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:00:46;18.19;18.18;18.16;17.16;137.01;136.98;136.94;136.56;118.23;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:03:12;14.73;14.73;14.73;13.93;111.26;111.23;111.20;110.91;96.05;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:05:37;13.71;13.71;13.71;12.96;103.49;103.46;103.43;103.16;89.34;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:08:03;12.92;12.92;12.91;12.21;97.47;97.45;97.42;97.16;84.14;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:10:28;13.06;13.06;13.06;12.35;98.58;98.56;98.53;98.26;85.10;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:12:54;12.94;12.94;12.94;12.24;97.72;97.70;97.67;97.41;84.36;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:15:22;13.03;13.03;13.03;12.32;98.36;98.34;98.31;98.05;84.91;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:17:48;13.34;13.34;13.34;12.62;100.75;100.73;100.70;100.43;86.98;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:20:13;12.94;12.94;12.94;12.24;97.70;97.68;97.65;97.39;84.34;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:22:49;13.07;13.07;13.07;12.36;98.67;98.64;98.62;98.35;85.18;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:25:16;13.49;13.49;13.49;12.76;101.89;101.87;101.84;101.57;87.96;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:27:42;12.98;12.98;12.98;12.27;97.97;97.95;97.92;97.66;84.57;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:30:07;13.65;13.65;13.64;12.90;103.02;103.00;102.97;102.69;88.94;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:32:34;13.66;13.66;13.66;12.91;103.12;103.10;103.07;102.80;89.03;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:34:59;13.29;13.29;13.29;12.57;100.35;100.33;100.30;100.03;86.63;0.43
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:37:25;15.69;15.69;15.69;14.83;118.45;118.42;118.39;118.07;102.25;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:39:50;15.85;15.85;15.84;14.97;119.53;119.50;119.47;119.14;103.16;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:42:16;14.57;14.57;14.57;13.78;110.02;110.00;109.97;109.67;94.98;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:44:42;12.87;12.87;12.87;12.18;97.22;97.20;97.17;96.91;83.93;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:47:07;14.11;14.11;14.11;13.35;106.58;106.56;106.52;106.24;92.01;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:49:33;13.86;13.86;13.86;13.11;104.65;104.62;104.59;104.31;90.34;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:51:58;13.99;13.99;13.99;13.23;105.60;105.58;105.55;105.27;91.16;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:54:24;14.44;14.44;14.44;13.65;109.03;109.00;108.97;108.68;94.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:56:50;14.27;14.27;14.26;13.49;107.68;107.66;107.63;107.34;92.95;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T21:59:16;15.48;15.48;15.48;14.63;116.85;116.83;116.79;116.48;100.88;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:01:42;16.83;16.83;16.83;15.91;127.03;127.00;126.96;126.62;109.65;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:04:09;15.74;15.74;15.74;14.88;118.82;118.80;118.76;118.45;102.58;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:06:45;19.19;19.19;19.19;18.14;144.88;144.85;144.81;144.42;125.07;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:09:13;16.62;16.62;16.62;15.71;125.48;125.45;125.41;125.08;108.32;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:11:38;14.90;14.90;14.90;14.09;112.52;112.50;112.47;112.17;97.14;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:14:04;15.28;15.28;15.28;14.45;115.41;115.39;115.35;115.04;99.63;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:16:31;15.28;15.28;15.28;14.45;115.34;115.32;115.28;114.98;99.57;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:19:00;15.09;15.09;15.09;14.27;113.92;113.90;113.86;113.56;98.34;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:21:31;15.28;15.27;15.27;14.44;115.33;115.30;115.27;114.96;99.56;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:24:01;15.12;15.12;15.12;14.30;114.19;114.17;114.14;113.83;98.58;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:26:28;15.26;15.25;15.24;14.39;114.92;114.90;114.86;114.53;99.16;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:28:53;14.80;14.80;14.80;13.99;111.74;111.71;111.68;111.38;96.46;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:31:23;15.10;15.10;15.10;14.28;114.03;114.01;113.98;113.67;98.44;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:33:55;15.22;15.22;15.21;14.37;114.71;114.68;114.65;114.32;98.99;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:36:23;15.49;15.49;15.49;14.65;116.95;116.93;116.89;116.58;100.96;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:38:49;16.36;16.36;16.36;15.47;123.52;123.49;123.45;123.12;106.63;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:41:17;16.80;16.80;16.80;15.89;126.88;126.85;126.82;126.48;109.53;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:43:44;15.99;15.99;15.99;15.12;120.75;120.72;120.68;120.36;104.24;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:46:13;20.42;20.42;20.42;19.31;154.20;154.17;154.12;153.71;133.12;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:48:39;18.92;18.92;18.92;17.89;142.89;142.86;142.82;142.44;123.35;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:51:06;16.21;16.21;16.21;15.33;122.39;122.37;122.33;122.00;105.66;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:53:36;16.11;16.11;16.11;15.23;121.64;121.61;121.57;121.25;105.00;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:56:02;16.06;16.03;16.00;15.08;120.45;120.42;120.37;120.00;103.85;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T22:58:28;15.69;15.69;15.69;14.84;118.48;118.45;118.42;118.10;102.28;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:00:54;15.05;15.04;15.01;14.16;113.08;113.05;113.01;112.67;97.52;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:03:24;15.43;15.43;15.43;14.59;116.48;116.45;116.42;116.11;100.56;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:05:51;15.40;15.40;15.40;14.56;116.26;116.24;116.20;115.89;100.37;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:08:17;15.20;15.20;15.20;14.37;114.75;114.73;114.69;114.39;99.06;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:10:48;15.43;15.42;15.41;14.57;116.31;116.28;116.24;115.92;100.38;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:13:15;15.65;15.65;15.65;14.80;118.20;118.18;118.14;117.83;102.04;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:15:45;15.82;15.82;15.80;14.93;119.18;119.16;119.12;118.78;102.84;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:18:12;16.18;16.18;16.18;15.30;122.13;122.11;122.07;121.74;105.43;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:20:37;16.20;16.20;16.20;15.32;122.34;122.32;122.28;121.95;105.62;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:23:03;15.99;15.99;15.99;15.12;120.73;120.71;120.67;120.35;104.23;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:25:30;15.32;15.32;15.32;14.48;115.65;115.62;115.59;115.28;99.84;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:27:55;15.06;15.06;15.06;14.24;113.73;113.71;113.68;113.37;98.18;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:30:21;15.52;15.52;15.52;14.67;117.16;117.13;117.10;116.79;101.14;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:32:47;15.35;15.35;15.33;14.49;115.67;115.65;115.61;115.29;99.82;0.46
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:35:13;14.99;14.98;14.95;14.11;112.69;112.67;112.63;112.30;97.21;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:37:39;15.09;15.09;15.09;14.27;113.92;113.90;113.87;113.56;98.35;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:40:10;14.86;14.85;14.83;14.00;111.77;111.75;111.71;111.38;96.42;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:42:37;14.86;14.83;14.78;13.92;111.16;111.13;111.08;110.72;95.79;0.48
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:45:03;15.16;15.16;15.16;14.33;114.46;114.44;114.40;114.10;98.81;0.44
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:47:30;14.90;14.90;14.90;14.09;112.50;112.47;112.44;112.14;97.12;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:49:56;14.84;14.84;14.84;14.04;112.09;112.06;112.03;111.73;96.76;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:52:22;14.98;14.97;14.96;14.13;112.80;112.78;112.74;112.42;97.33;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:54:47;15.27;15.27;15.27;14.44;115.27;115.25;115.22;114.91;99.51;0.45
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:57:13;15.34;15.33;15.32;14.48;115.65;115.63;115.59;115.28;99.82;0.47
71118;SPS30;58777;52.05052198;4.46593434;2023-02-28T23:59:39;15.06;15.06;15.06;14.24;113.74;113.72;113.68;113.38;98.19;0.44
