sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
55120;SPS30;41019;48.512;9.036;2023-02-28T18:14:17;17.11;17.11;17.11;16.18;129.21;129.19;129.15;128.62;109.42;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T18:16:48;17.57;17.57;17.57;16.62;132.68;132.66;132.62;132.07;112.36;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T18:19:15;18.82;18.82;18.81;17.78;141.99;141.97;141.93;141.33;120.22;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T18:21:42;20.36;20.36;20.36;19.25;153.68;153.66;153.62;152.98;130.14;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:24:09;20.32;20.31;20.27;19.12;152.63;152.61;152.56;151.86;129.12;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T18:26:36;19.42;19.42;19.41;18.35;146.48;146.45;146.41;145.79;124.01;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T18:29:05;17.67;17.66;17.62;16.62;132.69;132.66;132.62;132.01;112.24;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T18:31:32;16.66;16.66;16.66;15.76;125.83;125.81;125.77;125.25;106.55;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T18:33:59;17.16;17.16;17.16;16.22;129.53;129.51;129.47;128.94;109.69;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T18:36:26;17.89;17.89;17.89;16.92;135.10;135.08;135.04;134.48;114.41;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:38:52;17.34;17.34;17.34;16.39;130.90;130.88;130.84;130.30;110.85;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:41:19;17.34;17.34;17.34;16.40;130.95;130.93;130.89;130.35;110.89;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:43:46;17.50;17.50;17.50;16.55;132.12;132.10;132.06;131.52;111.88;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T18:46:14;17.88;17.88;17.88;16.91;134.99;134.97;134.93;134.37;114.31;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T18:48:43;18.29;18.28;18.27;17.25;137.74;137.72;137.67;137.08;116.58;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:51:09;19.19;19.19;19.18;18.13;144.79;144.77;144.72;144.12;122.59;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T18:53:37;20.18;20.14;19.91;18.56;148.25;148.22;148.13;147.21;124.85;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T18:56:05;18.75;18.75;18.75;17.73;141.58;141.56;141.52;140.93;119.89;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T18:58:32;19.14;19.14;19.14;18.10;144.49;144.47;144.43;143.83;122.36;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T19:00:59;20.40;20.40;20.40;19.29;154.04;154.01;153.97;153.33;130.44;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T19:03:37;18.79;18.79;18.79;17.77;141.86;141.84;141.80;141.21;120.13;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T19:06:03;21.79;21.79;21.79;20.60;164.50;164.47;164.42;163.74;139.30;0.47
55120;SPS30;41019;48.512;9.036;2023-02-28T19:08:29;19.28;19.28;19.25;18.18;145.18;145.15;145.11;144.48;122.87;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T19:10:54;21.05;21.03;20.92;19.67;157.04;157.01;156.95;156.16;132.67;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T19:13:20;20.82;20.82;20.81;19.67;157.09;157.06;157.02;156.36;133.00;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:15:46;19.80;19.80;19.80;18.72;149.48;149.46;149.41;148.80;126.58;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T19:18:13;20.15;20.15;20.15;19.06;152.17;152.15;152.10;151.47;128.86;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:20:38;20.89;20.89;20.88;19.73;157.57;157.54;157.50;156.83;133.40;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:23:04;21.13;21.13;21.13;19.98;159.50;159.48;159.43;158.77;135.06;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:25:30;20.72;20.72;20.72;19.60;156.48;156.45;156.41;155.76;132.51;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:27:56;21.45;21.45;21.43;20.24;161.63;161.61;161.56;160.86;136.82;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:30:22;20.36;20.36;20.36;19.25;153.73;153.71;153.66;153.03;130.18;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:32:48;20.88;20.88;20.88;19.74;157.62;157.59;157.55;156.90;133.47;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:35:15;21.35;21.35;21.35;20.19;161.17;161.14;161.10;160.43;136.48;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:37:41;20.12;20.12;20.12;19.03;151.95;151.93;151.88;151.26;128.67;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:40:07;19.73;19.73;19.73;18.66;149.01;148.98;148.94;148.32;126.18;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:42:35;20.01;20.00;19.98;18.86;150.58;150.55;150.50;149.84;127.43;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:45:02;20.56;20.56;20.56;19.45;155.27;155.25;155.20;154.56;131.48;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:47:28;19.94;19.94;19.94;18.86;150.58;150.56;150.52;149.89;127.52;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:49:56;20.13;20.13;20.13;19.03;151.96;151.94;151.89;151.26;128.68;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T19:52:22;20.13;20.13;20.13;19.03;151.97;151.94;151.90;151.27;128.69;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:54:50;19.28;19.27;19.26;18.19;145.21;145.18;145.14;144.51;122.90;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T19:57:16;19.29;19.29;19.28;18.23;145.55;145.52;145.48;144.87;123.24;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T19:59:42;19.43;19.42;19.42;18.36;146.60;146.57;146.53;145.92;124.13;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:02:13;19.57;19.57;19.57;18.50;147.74;147.72;147.67;147.06;125.11;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:04:41;19.37;19.37;19.37;18.32;146.25;146.23;146.18;145.58;123.85;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T20:07:10;19.78;19.78;19.78;18.71;149.38;149.35;149.31;148.69;126.50;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T20:09:36;18.28;18.28;18.28;17.29;138.01;137.99;137.95;137.38;116.87;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:12:02;18.72;18.72;18.72;17.70;141.32;141.30;141.26;140.67;119.67;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:14:28;19.07;19.07;19.07;18.04;144.02;143.99;143.95;143.36;121.96;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T20:16:53;19.22;19.22;19.22;18.18;145.14;145.12;145.08;144.47;122.91;0.48
55120;SPS30;41019;48.512;9.036;2023-02-28T20:19:19;18.45;18.45;18.45;17.44;139.27;139.25;139.21;138.63;117.94;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:21:45;18.90;18.90;18.90;17.86;142.64;142.61;142.57;141.97;120.77;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:24:11;19.02;19.02;18.99;17.93;143.17;143.14;143.10;142.47;121.16;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:26:38;19.07;19.07;19.06;18.01;143.78;143.76;143.71;143.10;121.72;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:29:05;18.39;18.39;18.37;17.36;138.62;138.60;138.55;137.96;117.35;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:31:32;18.67;18.67;18.67;17.66;140.96;140.94;140.90;140.32;119.37;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:33:58;18.55;18.55;18.55;17.54;140.05;140.03;139.99;139.41;118.60;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T20:36:24;18.53;18.53;18.53;17.53;139.95;139.92;139.88;139.30;118.51;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:38:51;18.57;18.57;18.57;17.55;140.14;140.12;140.08;139.49;118.66;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:41:17;19.84;19.84;19.84;18.76;149.78;149.76;149.72;149.10;126.84;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:43:43;22.15;22.13;22.03;20.72;165.43;165.40;165.33;164.52;139.79;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:46:10;21.16;21.16;21.16;20.01;159.74;159.71;159.66;159.00;135.27;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T20:48:36;20.48;20.48;20.47;19.35;154.52;154.49;154.45;153.80;130.82;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:51:02;19.24;19.24;19.24;18.19;145.24;145.22;145.17;144.57;122.98;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T20:53:29;19.39;19.39;19.38;18.31;146.22;146.20;146.15;145.53;123.79;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:55:57;19.53;19.53;19.53;18.46;147.38;147.36;147.32;146.70;124.79;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T20:58:28;19.13;19.13;19.12;18.07;144.31;144.29;144.25;143.64;122.18;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:01:03;18.84;18.84;18.84;17.81;142.22;142.20;142.16;141.57;120.43;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T21:03:43;19.46;19.43;19.29;18.07;144.34;144.31;144.23;143.45;121.80;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T21:06:17;18.63;18.62;18.62;17.60;140.50;140.48;140.44;139.85;118.96;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:08:45;18.63;18.61;18.52;17.41;139.01;138.98;138.92;138.23;117.44;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T21:11:12;18.66;18.65;18.59;17.51;139.84;139.82;139.76;139.11;118.24;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T21:13:40;17.75;17.74;17.72;16.72;133.53;133.51;133.47;132.88;113.00;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:16:09;18.95;18.95;18.94;17.90;142.92;142.89;142.85;142.25;121.00;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:18:38;18.72;18.72;18.72;17.70;141.32;141.29;141.25;140.67;119.67;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:21:06;18.49;18.49;18.48;17.47;139.52;139.50;139.46;138.88;118.14;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:23:36;19.18;19.18;19.18;18.14;144.81;144.79;144.75;144.15;122.63;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T21:26:03;19.34;19.34;19.34;18.29;146.03;146.01;145.97;145.36;123.66;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:28:31;19.52;19.52;19.52;18.46;147.39;147.37;147.33;146.72;124.81;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T21:31:04;19.06;19.06;19.06;18.02;143.91;143.88;143.84;143.25;121.86;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:33:32;18.88;18.88;18.88;17.85;142.53;142.51;142.47;141.88;120.70;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T21:36:09;19.53;19.53;19.52;18.45;147.35;147.32;147.28;146.66;124.76;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T21:38:41;20.07;20.02;19.77;18.41;147.03;147.00;146.90;145.97;123.77;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T21:41:15;19.34;19.33;19.27;18.16;145.00;144.97;144.92;144.24;122.61;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:43:43;19.37;19.37;19.37;18.31;146.20;146.17;146.13;145.52;123.79;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:46:11;20.73;20.73;20.73;19.60;156.51;156.49;156.44;155.79;132.54;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T21:48:39;21.39;21.39;21.39;20.23;161.53;161.51;161.46;160.79;136.79;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:51:07;20.76;20.76;20.75;19.62;156.66;156.64;156.59;155.94;132.66;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T21:53:39;20.52;20.52;20.52;19.41;154.96;154.93;154.89;154.25;131.22;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T21:56:07;20.54;20.54;20.54;19.43;155.10;155.08;155.03;154.39;131.34;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T21:58:34;20.61;20.59;20.49;19.25;153.74;153.71;153.65;152.87;129.88;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T22:01:10;20.57;20.56;20.53;19.38;154.74;154.72;154.67;153.99;130.95;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T22:03:39;20.72;20.72;20.72;19.59;156.44;156.41;156.37;155.72;132.47;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T22:06:10;21.11;21.11;21.11;19.96;159.36;159.33;159.29;158.63;134.94;0.49
55120;SPS30;41019;48.512;9.036;2023-02-28T22:08:39;20.37;20.37;20.36;19.25;153.72;153.69;153.65;153.00;130.15;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:11:08;20.09;20.08;20.06;18.94;151.22;151.19;151.15;150.49;127.98;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:13:35;20.54;20.54;20.53;19.42;155.03;155.00;154.96;154.31;131.27;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T22:16:05;19.68;19.68;19.68;18.61;148.56;148.53;148.49;147.88;125.80;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:18:37;20.51;20.51;20.51;19.39;154.82;154.80;154.76;154.11;131.11;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:21:04;20.27;20.27;20.27;19.17;153.07;153.04;153.00;152.37;129.62;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:23:31;20.47;20.47;20.47;19.36;154.55;154.53;154.48;153.84;130.87;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T22:26:01;20.11;20.11;20.11;19.02;151.85;151.82;151.78;151.15;128.59;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T22:28:29;20.02;20.01;19.91;18.71;149.40;149.38;149.31;148.56;126.22;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T22:30:56;20.72;20.72;20.67;19.49;155.65;155.62;155.57;154.86;131.67;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T22:33:23;20.77;20.77;20.77;19.64;156.78;156.76;156.71;156.06;132.76;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:35:50;21.25;21.24;21.19;19.97;159.49;159.46;159.40;158.67;134.89;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:38:16;20.59;20.58;20.54;19.37;154.66;154.64;154.58;153.88;130.84;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:40:42;20.28;20.28;20.28;19.17;153.08;153.06;153.01;152.37;129.62;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T22:43:08;20.96;20.96;20.92;19.74;157.63;157.61;157.55;156.85;133.38;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T22:45:35;22.62;22.60;22.50;21.16;168.96;168.93;168.86;168.02;142.77;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T22:48:03;23.16;23.16;23.16;21.90;174.87;174.85;174.80;174.07;148.09;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T22:50:31;24.10;24.08;23.98;22.56;180.16;180.13;180.05;179.17;152.26;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T22:52:57;23.73;23.71;23.57;22.13;176.70;176.67;176.59;175.67;149.22;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T22:55:23;23.06;23.02;22.79;21.29;170.03;170.00;169.90;168.89;143.30;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T22:57:49;23.03;23.02;22.98;21.68;173.10;173.07;173.01;172.23;146.44;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:00:15;22.69;22.67;22.58;21.25;169.72;169.69;169.62;168.81;143.46;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:02:42;22.92;22.92;22.92;21.67;173.06;173.03;172.98;172.26;146.54;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T23:05:09;22.93;22.92;22.87;21.56;172.19;172.16;172.10;171.32;145.65;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:07:36;23.02;23.01;22.95;21.62;172.67;172.64;172.58;171.78;146.02;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:10:06;22.98;22.98;22.98;21.73;173.49;173.46;173.41;172.69;146.91;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T23:12:34;23.29;23.29;23.29;22.02;175.82;175.80;175.75;175.02;148.89;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T23:15:00;22.67;22.66;22.60;21.29;170.03;170.00;169.94;169.15;143.79;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T23:17:26;23.13;23.11;23.03;21.67;173.05;173.02;172.95;172.12;146.27;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:19:52;22.43;22.43;22.42;21.20;169.28;169.25;169.21;168.50;143.34;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T23:22:18;22.11;22.11;22.11;20.91;166.95;166.92;166.87;166.18;141.37;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T23:24:44;22.67;22.67;22.66;21.43;171.07;171.05;171.00;170.28;144.86;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:27:09;22.73;22.72;22.68;21.40;170.87;170.84;170.78;170.02;144.57;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:29:35;22.68;22.68;22.68;21.45;171.26;171.23;171.18;170.48;145.03;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T23:32:01;22.78;22.77;22.70;21.39;170.77;170.74;170.67;169.88;144.40;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:34:27;22.73;22.69;22.52;21.09;168.45;168.42;168.33;167.40;142.12;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T23:36:57;22.22;22.21;22.20;20.97;167.46;167.43;167.38;166.67;141.76;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T23:39:25;22.54;22.54;22.54;21.32;170.22;170.19;170.14;169.44;144.14;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T23:41:52;22.64;22.61;22.46;21.07;168.25;168.22;168.14;167.25;142.03;0.53
55120;SPS30;41019;48.512;9.036;2023-02-28T23:44:18;23.43;23.43;23.42;22.13;176.67;176.64;176.59;175.84;149.57;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:46:45;23.60;23.60;23.60;22.32;178.19;178.16;178.11;177.37;150.89;0.50
55120;SPS30;41019;48.512;9.036;2023-02-28T23:49:13;23.44;23.44;23.44;22.16;176.95;176.92;176.87;176.14;149.84;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T23:51:40;23.68;23.66;23.55;22.14;176.78;176.75;176.67;175.79;149.36;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:54:06;22.93;22.93;22.92;21.67;173.00;172.98;172.93;172.20;146.48;0.51
55120;SPS30;41019;48.512;9.036;2023-02-28T23:56:32;23.35;23.34;23.30;21.98;175.49;175.46;175.40;174.61;148.47;0.52
55120;SPS30;41019;48.512;9.036;2023-02-28T23:58:58;22.85;22.84;22.79;21.48;171.55;171.52;171.46;170.68;145.11;0.52
