sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:49:46;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.85;49.84;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:52:12;8.13;8.13;8.13;7.68;61.36;61.35;61.32;61.11;52.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:54:38;7.99;7.99;7.99;7.56;60.33;60.32;60.30;60.09;51.77;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:57:03;7.95;7.95;7.95;7.51;60.00;60.00;59.97;59.76;51.49;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T17:59:29;7.73;7.73;7.73;7.31;58.39;58.38;58.36;58.16;50.11;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:02:02;8.28;8.28;8.28;7.83;62.49;62.48;62.45;62.24;53.62;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:04:29;8.46;8.46;8.46;8.00;63.85;63.84;63.81;63.59;54.79;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:06:55;8.26;8.26;8.26;7.81;62.37;62.36;62.34;62.12;53.52;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:09:25;8.52;8.52;8.52;8.06;64.32;64.31;64.29;64.06;55.19;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:11:53;8.31;8.31;8.31;7.86;62.73;62.72;62.69;62.48;53.83;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:14:21;8.49;8.49;8.49;8.03;64.13;64.12;64.10;63.87;55.03;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:16:50;8.98;8.98;8.98;8.50;67.84;67.83;67.80;67.57;58.21;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:19:18;8.70;8.70;8.70;8.22;65.67;65.66;65.63;65.40;56.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:21:46;8.57;8.57;8.57;8.10;64.70;64.69;64.67;64.44;55.52;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:24:14;8.84;8.84;8.84;8.36;66.78;66.77;66.75;66.51;57.31;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:26:42;8.95;8.95;8.95;8.47;67.60;67.59;67.56;67.33;58.00;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:29:12;9.22;9.22;9.22;8.71;69.59;69.58;69.55;69.31;59.71;0.45
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:31:42;9.55;9.55;9.55;9.03;72.09;72.08;72.06;71.80;61.86;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:34:08;10.11;10.11;10.11;9.56;76.36;76.35;76.33;76.06;65.53;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:36:34;9.42;9.42;9.42;8.90;71.11;71.09;71.07;70.82;61.01;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:39:00;9.51;9.51;9.51;8.99;71.82;71.81;71.79;71.53;61.63;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:41:26;10.10;10.10;10.10;9.55;76.27;76.26;76.23;75.96;65.44;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:43:53;10.39;10.39;10.39;9.83;78.49;78.47;78.45;78.17;67.35;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:46:20;10.56;10.56;10.56;9.99;79.75;79.74;79.71;79.43;68.43;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:48:46;10.45;10.45;10.45;9.88;78.93;78.92;78.89;78.61;67.73;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:51:17;10.31;10.31;10.31;9.75;77.85;77.84;77.81;77.54;66.80;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:53:46;10.45;10.45;10.45;9.88;78.91;78.90;78.87;78.60;67.71;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:56:13;10.88;10.88;10.88;10.29;82.17;82.16;82.13;81.84;70.51;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T18:58:42;10.90;10.90;10.90;10.31;82.32;82.30;82.27;81.99;70.63;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:01:13;10.55;10.55;10.55;9.98;79.70;79.68;79.66;79.38;68.39;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:03:45;10.28;10.28;10.28;9.72;77.65;77.63;77.61;77.33;66.63;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:06:11;9.82;9.82;9.82;9.29;74.14;74.13;74.10;73.84;63.62;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:08:38;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.42;62.39;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:11:05;10.84;10.84;10.84;10.25;81.84;81.82;81.79;81.51;70.22;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:13:36;10.85;10.85;10.85;10.26;81.90;81.89;81.86;81.58;70.28;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:16:03;10.99;10.99;10.99;10.39;82.99;82.98;82.95;82.66;71.21;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:18:31;11.36;11.36;11.36;10.75;85.81;85.80;85.77;85.47;73.63;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:20:57;10.71;10.71;10.71;10.13;80.86;80.85;80.82;80.53;69.38;0.46
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:23:24;10.50;10.50;10.50;9.93;79.32;79.31;79.28;79.00;68.07;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:25:51;10.08;10.08;10.08;9.53;76.08;76.07;76.05;75.78;65.29;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:28:17;10.03;10.03;10.03;9.48;75.72;75.71;75.68;75.42;64.97;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:30:46;10.56;10.56;10.56;9.99;79.76;79.75;79.72;79.44;68.44;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:33:13;10.31;10.31;10.31;9.75;77.85;77.84;77.81;77.54;66.80;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:35:40;11.62;11.62;11.62;10.99;87.74;87.73;87.70;87.39;75.29;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:38:06;10.78;10.78;10.78;10.20;81.43;81.42;81.39;81.10;69.87;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:40:33;10.33;10.33;10.33;9.76;77.97;77.96;77.93;77.66;66.90;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:42:59;10.44;10.44;10.44;9.87;78.81;78.80;78.77;78.50;67.63;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:45:25;10.95;10.95;10.95;10.36;82.72;82.70;82.67;82.38;70.98;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:47:53;10.69;10.69;10.69;10.10;80.69;80.67;80.64;80.36;69.24;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:50:20;11.42;11.42;11.42;10.80;86.26;86.25;86.22;85.92;74.02;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:52:47;11.35;11.35;11.35;10.73;85.70;85.69;85.66;85.36;73.54;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:55:14;11.79;11.79;11.79;11.15;89.02;89.01;88.98;88.67;76.39;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T19:57:43;11.67;11.67;11.67;11.03;88.09;88.07;88.04;87.73;75.59;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:00:10;12.05;12.05;12.05;11.39;90.96;90.95;90.92;90.60;78.06;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:02:38;10.91;10.91;10.91;10.32;82.37;82.36;82.33;82.04;70.68;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:05:06;11.23;11.23;11.23;10.62;84.76;84.75;84.72;84.42;72.73;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:07:32;10.70;10.70;10.70;10.11;80.77;80.75;80.73;80.44;69.31;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:09:58;10.53;10.53;10.53;9.96;79.52;79.51;79.48;79.20;68.23;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:12:24;10.78;10.78;10.78;10.20;81.41;81.40;81.37;81.09;69.86;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:14:52;11.52;11.52;11.52;10.90;87.02;87.00;86.97;86.67;74.67;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:17:20;11.43;11.43;11.43;10.81;86.28;86.27;86.24;85.93;74.04;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:19:47;11.67;11.67;11.67;11.03;88.10;88.09;88.06;87.75;75.60;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:22:14;11.97;11.97;11.97;11.32;90.42;90.41;90.37;90.06;77.59;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:24:40;12.23;12.23;12.23;11.57;92.37;92.36;92.32;92.00;79.26;0.47
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:27:06;12.94;12.94;12.94;12.24;97.72;97.71;97.67;97.33;83.86;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:29:33;11.71;11.71;11.71;11.07;88.41;88.40;88.37;88.06;75.87;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:32:00;11.63;11.63;11.63;11.00;87.81;87.79;87.76;87.46;75.35;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:34:25;11.95;11.95;11.95;11.30;90.24;90.22;90.19;89.88;77.43;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:36:51;11.69;11.69;11.69;11.06;88.30;88.29;88.26;87.95;75.77;0.48
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:39:18;12.13;12.13;12.13;11.47;91.62;91.61;91.58;91.26;78.62;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:41:44;12.47;12.47;12.47;11.79;94.17;94.16;94.12;93.79;80.81;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:44:10;12.67;12.67;12.67;11.98;95.69;95.67;95.64;95.30;82.11;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:46:37;12.56;12.56;12.56;11.88;94.83;94.82;94.78;94.45;81.37;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:49:05;12.27;12.27;12.27;11.61;92.69;92.67;92.64;92.31;79.53;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:51:31;12.38;12.38;12.38;11.71;93.52;93.50;93.47;93.14;80.24;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:53:57;13.05;13.05;13.05;12.34;98.52;98.50;98.47;98.12;84.54;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:56:23;12.85;12.85;12.85;12.15;97.04;97.03;96.99;96.66;83.27;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T20:58:50;13.20;13.20;13.20;12.48;99.67;99.65;99.62;99.27;85.53;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:01:22;12.41;12.41;12.41;11.73;93.67;93.66;93.62;93.30;80.38;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:03:51;12.05;12.05;12.05;11.39;90.97;90.96;90.93;90.61;78.06;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:06:21;12.68;12.68;12.68;11.99;95.75;95.74;95.70;95.37;82.16;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:08:51;12.57;12.57;12.57;11.88;94.89;94.87;94.84;94.51;81.42;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:11:19;12.90;12.90;12.90;12.20;97.38;97.36;97.33;96.99;83.56;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:13:48;12.37;12.37;12.37;11.69;93.38;93.36;93.33;93.00;80.13;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:16:16;12.40;12.40;12.40;11.72;93.60;93.58;93.55;93.22;80.31;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:18:46;12.58;12.58;12.58;11.89;94.97;94.95;94.92;94.59;81.49;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:21:14;12.38;12.38;12.38;11.70;93.46;93.44;93.41;93.08;80.20;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:23:42;12.52;12.52;12.52;11.84;94.52;94.51;94.47;94.14;81.11;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:26:10;13.66;13.66;13.66;12.92;103.15;103.13;103.10;102.74;88.51;0.49
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:28:39;13.18;13.18;13.18;12.46;99.52;99.51;99.47;99.12;85.40;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:31:12;13.30;13.30;13.30;12.58;100.44;100.42;100.39;100.04;86.19;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:33:40;13.20;13.20;13.20;12.48;99.68;99.66;99.63;99.28;85.53;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:36:09;13.66;13.66;13.66;12.92;103.17;103.16;103.12;102.76;88.53;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:38:38;13.33;13.31;13.28;12.52;99.94;99.92;99.88;99.49;85.65;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:41:07;13.08;13.08;13.08;12.36;98.72;98.71;98.67;98.32;84.70;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:43:36;13.68;13.68;13.68;12.94;103.31;103.30;103.26;102.90;88.65;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:46:03;13.34;13.34;13.34;12.62;100.76;100.74;100.71;100.36;86.46;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:48:31;12.95;12.95;12.95;12.24;97.77;97.75;97.72;97.37;83.89;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:50:59;12.99;12.99;12.99;12.28;98.05;98.04;98.00;97.66;84.14;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:53:29;12.72;12.72;12.72;12.03;96.07;96.06;96.02;95.69;82.44;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:56:00;12.86;12.86;12.86;12.16;97.12;97.10;97.07;96.73;83.33;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T21:58:46;12.60;12.60;12.60;11.92;95.14;95.13;95.09;94.76;81.64;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:01:22;12.27;12.27;12.26;11.60;92.60;92.58;92.55;92.23;79.45;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:03:48;12.24;12.24;12.24;11.58;92.43;92.41;92.38;92.06;79.31;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:06:15;11.40;11.39;11.39;10.76;85.95;85.94;85.91;85.60;73.74;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:08:48;11.51;11.51;11.50;10.86;86.75;86.74;86.71;86.39;74.41;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:11:16;11.43;11.43;11.43;10.81;86.30;86.29;86.26;85.95;74.05;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:13:43;11.41;11.41;11.41;10.79;86.19;86.18;86.15;85.85;73.96;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:16:10;11.55;11.55;11.55;10.92;87.20;87.18;87.15;86.85;74.82;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:18:39;11.08;11.08;11.08;10.48;83.68;83.67;83.64;83.34;71.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:21:06;11.11;11.11;11.11;10.51;83.91;83.90;83.87;83.58;72.00;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:23:34;11.18;11.18;11.18;10.57;84.40;84.38;84.35;84.05;72.41;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:26:02;11.25;11.24;11.24;10.63;84.86;84.85;84.82;84.52;72.81;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:28:29;11.05;11.05;11.05;10.45;83.46;83.44;83.41;83.12;71.61;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:30:56;11.31;11.31;11.31;10.69;85.38;85.36;85.33;85.03;73.26;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:33:23;11.18;11.18;11.17;10.56;84.32;84.30;84.27;83.97;72.33;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:35:49;11.26;11.26;11.26;10.64;84.99;84.98;84.95;84.65;72.93;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:38:16;11.12;11.12;11.12;10.52;83.97;83.96;83.93;83.63;72.05;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:40:42;11.24;11.24;11.24;10.63;84.86;84.84;84.81;84.52;72.81;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:43:08;11.30;11.30;11.30;10.68;85.29;85.28;85.25;84.95;73.18;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:45:38;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.82;74.80;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:48:06;11.48;11.48;11.48;10.85;86.66;86.65;86.61;86.31;74.36;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:50:33;11.34;11.34;11.34;10.72;85.63;85.62;85.59;85.29;73.48;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:52:59;11.53;11.53;11.53;10.91;87.09;87.08;87.05;86.74;74.73;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:55:25;11.52;11.52;11.52;10.89;86.92;86.91;86.87;86.57;74.57;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T22:57:51;11.22;11.22;11.22;10.61;84.74;84.73;84.70;84.40;72.72;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:00:17;11.27;11.27;11.27;10.66;85.11;85.09;85.06;84.77;73.03;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:02:44;11.30;11.30;11.30;10.69;85.33;85.32;85.29;84.99;73.22;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:05:12;11.29;11.29;11.29;10.68;85.28;85.27;85.24;84.94;73.18;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:07:39;11.85;11.85;11.85;11.20;89.45;89.44;89.41;89.09;76.76;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:10:08;11.64;11.64;11.64;11.01;87.91;87.89;87.86;87.55;75.43;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:12:36;11.66;11.66;11.66;11.03;88.06;88.05;88.02;87.71;75.57;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:15:02;11.39;11.39;11.39;10.77;86.00;85.99;85.96;85.66;73.80;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:17:31;11.55;11.55;11.55;10.92;87.19;87.18;87.15;86.84;74.81;0.54
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:19:57;11.70;11.70;11.69;11.04;88.14;88.13;88.09;87.77;75.60;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:22:23;11.63;11.63;11.63;10.99;87.79;87.77;87.74;87.43;75.33;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:24:49;11.07;11.07;11.07;10.47;83.61;83.59;83.56;83.27;71.74;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:27:15;11.43;11.43;11.43;10.81;86.31;86.30;86.27;85.97;74.07;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:29:40;11.60;11.60;11.60;10.96;87.55;87.53;87.50;87.19;75.12;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:32:06;11.54;11.54;11.54;10.92;87.17;87.15;87.12;86.82;74.80;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:34:32;11.47;11.47;11.47;10.85;86.64;86.63;86.60;86.30;74.35;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:36:58;11.80;11.80;11.80;11.16;89.13;89.12;89.09;88.78;76.48;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:39:26;11.34;11.34;11.34;10.72;85.60;85.59;85.56;85.26;73.46;0.53
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:41:54;11.50;11.50;11.50;10.87;86.82;86.80;86.77;86.47;74.50;0.50
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:44:20;11.75;11.75;11.75;11.11;88.72;88.70;88.67;88.36;76.13;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:46:47;11.97;11.97;11.97;11.32;90.36;90.34;90.31;89.99;77.53;0.51
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:49:15;16.90;16.90;16.90;15.98;127.60;127.58;127.53;127.08;109.49;0.52
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:51:44;21.74;21.69;21.60;20.31;162.21;162.18;162.10;161.43;138.91;0.58
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:54:11;19.77;19.68;19.50;18.23;145.58;145.55;145.46;144.74;124.38;0.59
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:56:37;19.53;19.50;19.44;18.31;146.22;146.20;146.13;145.55;125.29;0.56
66737;SPS30;53648;51.03612172;5.85449517;2023-02-28T23:59:03;19.93;19.90;19.85;18.71;149.44;149.41;149.35;148.77;128.08;0.57
