sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78734;SPS30;68057;52.126;5.426;2023-02-28T18:44:43;9.55;9.55;9.55;9.03;72.07;72.05;72.04;71.77;62.39;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T18:47:10;9.38;9.38;9.37;8.85;70.65;70.64;70.62;70.35;61.14;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T18:49:37;9.79;9.79;9.79;9.26;73.94;73.92;73.91;73.63;64.01;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:52:04;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.03;60.01;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:54:30;9.66;9.66;9.66;9.13;72.93;72.92;72.90;72.63;63.14;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:56:57;9.28;9.28;9.28;8.78;70.07;70.05;70.04;69.78;60.66;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T18:59:24;9.23;9.23;9.23;8.73;69.70;69.69;69.67;69.41;60.34;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:01:51;8.91;8.91;8.91;8.43;67.30;67.29;67.27;67.03;58.27;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:04:18;9.15;9.15;9.15;8.66;69.11;69.10;69.08;68.83;59.84;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:06:44;9.52;9.52;9.52;9.00;71.89;71.88;71.86;71.60;62.24;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:09:11;9.91;9.91;9.90;9.36;74.73;74.71;74.70;74.42;64.69;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T19:11:38;9.63;9.63;9.63;9.11;72.71;72.70;72.68;72.42;62.96;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T19:14:05;9.98;9.98;9.98;9.44;75.37;75.36;75.34;75.07;65.26;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:16:33;10.79;10.79;10.79;10.21;81.49;81.48;81.46;81.16;70.56;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:19:00;10.57;10.57;10.57;9.99;79.77;79.76;79.74;79.44;69.07;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:21:26;10.64;10.64;10.64;10.06;80.34;80.33;80.31;80.01;69.56;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:23:53;11.28;11.28;11.28;10.67;85.15;85.14;85.12;84.81;73.73;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T19:26:21;11.60;11.60;11.60;10.96;87.53;87.51;87.49;87.17;75.77;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:28:49;12.29;12.29;12.27;11.58;92.47;92.45;92.42;92.06;80.00;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T19:31:17;13.82;13.81;13.80;13.04;104.09;104.07;104.04;103.64;90.08;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T19:33:49;14.85;14.84;14.84;14.02;111.97;111.95;111.92;111.50;96.92;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T19:36:20;14.24;14.24;14.23;13.44;107.33;107.31;107.28;106.87;92.89;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T19:38:47;14.18;14.18;14.16;13.37;106.73;106.71;106.68;106.27;92.35;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T19:41:15;13.00;12.99;12.97;12.24;97.72;97.70;97.68;97.29;84.54;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T19:43:43;13.53;13.53;13.53;12.79;102.12;102.11;102.08;101.71;88.42;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:46:11;13.93;13.93;13.93;13.17;105.14;105.12;105.09;104.70;91.02;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:48:38;13.97;13.96;13.96;13.20;105.42;105.41;105.38;104.99;91.27;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T19:51:08;14.18;14.18;14.18;13.41;107.07;107.05;107.03;106.64;92.70;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:53:38;13.78;13.78;13.78;13.03;104.07;104.05;104.03;103.64;90.10;0.44
78734;SPS30;68057;52.126;5.426;2023-02-28T19:56:06;14.27;14.27;14.27;13.50;107.77;107.75;107.73;107.33;93.31;0.45
78734;SPS30;68057;52.126;5.426;2023-02-28T19:58:33;14.62;14.61;14.59;13.78;110.02;110.00;109.97;109.55;95.20;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T20:01:07;14.62;14.61;14.59;13.77;109.97;109.94;109.91;109.48;95.14;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T20:03:35;15.13;15.12;15.10;14.25;113.74;113.72;113.69;113.24;98.39;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:06:04;16.44;16.41;16.35;15.39;122.86;122.83;122.79;122.25;106.15;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:08:32;17.06;17.04;17.02;16.06;128.22;128.20;128.16;127.66;110.92;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T20:11:07;18.03;18.00;17.94;16.90;134.95;134.93;134.88;134.31;116.64;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:13:37;17.51;17.48;17.41;16.39;130.90;130.88;130.83;130.27;113.12;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:16:05;17.38;17.38;17.38;16.42;131.13;131.10;131.07;130.58;113.51;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T20:18:35;17.72;17.72;17.71;16.73;133.58;133.56;133.53;133.02;115.62;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T20:21:02;18.27;18.23;18.15;17.07;136.30;136.27;136.22;135.61;117.73;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:23:30;20.47;20.47;20.45;19.32;154.27;154.24;154.20;153.61;133.51;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T20:25:59;21.11;21.09;21.06;19.88;158.72;158.69;158.65;158.02;137.32;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:28:26;20.40;20.37;20.28;19.09;152.41;152.38;152.32;151.66;131.68;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:30:53;20.03;20.01;19.97;18.84;150.41;150.38;150.33;149.73;130.08;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:33:20;22.09;22.05;21.96;20.66;164.96;164.93;164.87;164.14;142.52;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:35:46;21.89;21.86;21.79;20.52;163.87;163.84;163.78;163.09;141.64;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:38:14;21.67;21.62;21.52;20.24;161.59;161.55;161.49;160.77;139.57;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:40:41;21.59;21.55;21.48;20.23;161.51;161.47;161.42;160.73;139.58;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:43:08;21.72;21.70;21.67;20.46;163.33;163.30;163.25;162.61;141.30;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:45:34;22.43;22.39;22.29;20.97;167.42;167.39;167.32;166.59;144.63;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:48:01;23.25;23.20;23.09;21.70;173.31;173.27;173.20;172.42;149.67;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T20:50:28;22.81;22.74;22.60;21.20;169.31;169.27;169.19;168.39;146.09;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T20:52:54;21.78;21.77;21.74;20.53;163.88;163.85;163.80;163.16;141.79;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:55:21;21.97;21.94;21.88;20.63;164.71;164.68;164.62;163.94;142.41;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T20:57:48;20.52;20.50;20.46;19.30;154.11;154.08;154.04;153.42;133.30;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:00:15;20.85;20.82;20.76;19.57;156.23;156.20;156.15;155.50;135.07;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:02:43;21.52;21.47;21.37;20.09;160.41;160.37;160.31;159.59;138.53;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:05:10;22.75;22.73;22.69;21.41;170.96;170.93;170.88;170.20;147.88;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:07:37;25.18;25.17;25.15;23.76;189.69;189.65;189.60;188.88;164.16;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T21:10:03;26.68;26.65;26.57;25.05;199.99;199.95;199.89;199.06;172.91;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:12:32;27.99;27.96;27.89;26.30;210.02;209.98;209.92;209.06;181.62;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:14:58;26.20;26.17;26.11;24.61;196.53;196.50;196.44;195.63;169.94;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T21:17:26;26.78;26.78;26.76;25.29;201.96;201.92;201.87;201.11;174.81;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T21:19:53;28.20;28.15;28.05;26.41;210.83;210.79;210.72;209.81;182.18;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:22:20;28.24;28.15;27.98;26.27;209.73;209.68;209.59;208.61;181.00;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T21:24:47;26.93;26.87;26.76;25.18;201.06;201.02;200.94;200.06;173.70;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T21:27:13;27.00;26.94;26.83;25.25;201.59;201.54;201.47;200.59;174.16;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:29:40;26.10;26.08;26.03;24.56;196.11;196.07;196.02;195.23;169.63;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:32:07;26.18;26.14;26.07;24.57;196.16;196.12;196.06;195.24;169.58;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:34:34;27.03;26.93;26.72;25.03;199.85;199.80;199.71;198.71;172.32;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T21:37:00;28.41;28.35;28.21;26.52;211.79;211.75;211.67;210.72;182.92;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:39:27;27.70;27.68;27.65;26.10;208.42;208.38;208.33;207.51;180.33;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:41:55;29.02;28.96;28.82;27.11;216.45;216.41;216.33;215.36;186.96;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:44:29;30.50;30.47;30.39;28.65;228.77;228.72;228.65;227.71;197.81;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:46:59;29.98;29.96;29.90;28.22;225.32;225.27;225.21;224.31;194.90;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:49:27;29.81;29.72;29.56;27.76;221.69;221.64;221.55;220.53;191.38;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:51:54;29.27;29.21;29.09;27.37;218.52;218.47;218.39;217.43;188.78;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T21:54:21;30.47;30.41;30.28;28.49;227.45;227.40;227.32;226.31;196.48;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:56:48;30.26;30.18;30.03;28.22;225.36;225.31;225.22;224.19;194.59;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T21:59:16;29.92;29.92;29.91;28.29;225.84;225.80;225.75;224.92;195.53;0.46
78734;SPS30;68057;52.126;5.426;2023-02-28T22:01:44;29.65;29.59;29.46;27.71;221.29;221.25;221.16;220.19;191.17;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T22:04:12;29.63;29.58;29.48;27.76;221.67;221.62;221.55;220.60;191.57;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:06:48;29.19;29.15;29.08;27.42;218.94;218.89;218.82;217.93;189.32;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:09:20;28.80;28.78;28.74;27.14;216.66;216.62;216.56;215.71;187.45;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T22:11:47;29.24;29.18;29.04;27.31;218.06;218.01;217.93;216.95;188.33;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T22:14:15;28.37;28.32;28.22;26.57;212.15;212.10;212.03;211.12;183.33;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:16:42;27.87;27.85;27.80;26.23;209.45;209.41;209.35;208.51;181.17;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T22:19:20;28.14;28.07;27.94;26.26;209.70;209.66;209.58;208.63;181.10;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:21:47;28.36;28.32;28.25;26.64;212.68;212.64;212.57;211.70;183.90;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T22:24:15;28.03;27.99;27.92;26.32;210.16;210.11;210.05;209.18;181.71;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:26:45;28.62;28.58;28.49;26.84;214.31;214.27;214.20;213.30;185.25;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:29:11;28.35;28.34;28.30;26.72;213.31;213.27;213.21;212.38;184.56;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:31:38;28.00;27.96;27.88;26.27;209.77;209.73;209.66;208.79;181.35;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:34:06;27.70;27.68;27.64;26.10;208.37;208.33;208.28;207.46;180.28;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T22:36:35;27.25;27.22;27.18;25.65;204.79;204.75;204.70;203.89;177.16;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:39:02;27.49;27.44;27.33;25.71;205.32;205.27;205.20;204.30;177.38;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:41:30;26.69;26.67;26.65;25.17;200.99;200.95;200.90;200.13;173.93;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T22:43:58;26.78;26.74;26.66;25.12;200.58;200.54;200.47;199.63;173.39;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:46:28;28.73;28.65;28.51;26.79;213.92;213.87;213.79;212.81;184.71;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T22:48:57;29.63;29.56;29.44;27.69;221.08;221.03;220.95;219.97;190.97;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T22:51:26;29.25;29.23;29.18;27.54;219.91;219.87;219.81;218.94;190.25;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T22:53:54;28.47;28.40;28.26;26.57;212.17;212.13;212.04;211.09;183.23;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T22:56:24;27.28;27.22;27.09;25.47;203.40;203.36;203.28;202.37;175.67;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T22:58:53;26.72;26.70;26.66;25.17;200.94;200.90;200.85;200.06;173.84;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T23:01:22;26.93;26.85;26.68;25.03;199.85;199.81;199.72;198.77;172.45;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:03:51;26.21;26.20;26.17;24.73;197.42;197.38;197.33;196.57;170.85;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T23:06:20;27.68;27.64;27.54;25.94;207.15;207.10;207.03;206.16;179.04;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:09:03;28.31;28.23;28.08;26.38;210.61;210.56;210.48;209.51;181.82;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:11:33;27.32;27.29;27.24;25.69;205.15;205.11;205.05;204.22;177.43;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:14:05;27.33;27.25;27.10;25.46;203.29;203.24;203.16;202.22;175.50;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:19:02;26.20;26.17;26.10;24.61;196.51;196.47;196.41;195.60;169.91;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:21:31;26.28;26.23;26.14;24.62;196.55;196.51;196.44;195.60;169.86;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:23:59;26.72;26.62;26.41;24.73;197.48;197.43;197.33;196.34;170.26;0.50
78734;SPS30;68057;52.126;5.426;2023-02-28T23:26:31;25.51;25.43;25.27;23.72;189.39;189.35;189.26;188.36;163.43;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:28:58;24.73;24.70;24.63;23.22;185.37;185.34;185.28;184.51;160.27;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:31:25;24.56;24.53;24.49;23.11;184.56;184.52;184.47;183.74;159.65;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:33:52;24.77;24.73;24.65;23.22;185.40;185.37;185.30;184.52;160.25;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:36:20;25.39;25.34;25.24;23.76;189.70;189.66;189.59;188.77;163.90;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:38:48;25.09;25.04;24.95;23.48;187.51;187.47;187.41;186.60;162.03;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:41:16;25.06;25.01;24.91;23.44;187.17;187.14;187.07;186.25;161.71;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:43:45;24.52;24.49;24.41;23.01;183.69;183.65;183.59;182.83;158.80;0.48
78734;SPS30;68057;52.126;5.426;2023-02-28T23:46:13;24.28;24.21;24.08;22.62;180.60;180.56;180.48;179.65;155.91;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:48:41;23.62;23.60;23.55;22.22;177.39;177.35;177.30;176.59;153.43;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T23:51:09;23.45;23.44;23.44;22.15;176.87;176.84;176.80;176.13;153.11;0.47
78734;SPS30;68057;52.126;5.426;2023-02-28T23:53:40;23.27;23.21;23.09;21.70;173.28;173.24;173.17;172.38;149.62;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:56:11;22.92;22.86;22.73;21.34;170.42;170.38;170.31;169.52;147.11;0.49
78734;SPS30;68057;52.126;5.426;2023-02-28T23:58:43;24.04;23.94;23.74;22.22;177.45;177.41;177.32;176.41;152.96;0.50
