sensor_id;sensor_type;location;lat;lon;timestamp;temperature
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:49:19;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:50:21;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:52:21;7.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:55:26;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:56:24;7.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:57:23;7.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T13:59:26;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:00:23;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:05:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:06:22;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:07:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:08:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:09:24;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:10:22;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:16:21;7.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:17:18;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:18:22;7.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:19:23;7.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:20:20;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:21:22;7.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:25:24;7.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:28:23;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:31:23;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:32:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:33:23;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:36:21;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:37:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:38:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:39:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:40:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:41:22;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:43:20;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:44:22;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:45:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:46:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:47:18;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:48:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:49:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:50:19;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:51:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:52:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:53:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:54:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:55:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:56:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:57:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T14:58:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:00:24;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:01:20;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:02:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:03:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:04:22;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:05:24;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:06:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:07:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:08:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:09:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:10:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:11:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:12:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:13:18;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:14:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:15:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:16:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:17:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:18:23;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:19:23;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:20:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:21:19;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:22:24;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:23:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:24:24;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:25:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:26:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:27:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:28:20;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:29:21;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:30:20;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:31:22;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:32:23;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:33:20;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:34:20;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:35:25;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:36:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:38:22;7.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:39:21;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:40:25;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:41:24;7.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:42:21;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:43:23;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:46:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:47:20;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:48:20;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:49:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:50:18;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:51:21;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:52:21;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:53:21;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:54:20;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:55:20;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:56:22;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:57:21;7.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:58:19;7.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T15:59:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:00:21;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:01:23;7.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:02:19;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:04:19;7.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:05:21;7.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:07:18;7.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:08:18;6.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:09:18;6.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:10:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:11:18;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:12:19;6.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:13:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:14:20;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:15:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:16:19;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:17:21;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:18:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:19:19;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:20:20;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:21:18;6.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:22:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:23:18;6.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:24:18;6.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:25:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:26:21;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:27:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:28:20;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:29:23;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:30:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:31:19;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:32:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:33:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:34:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:35:19;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:36:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:37:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:38:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:39:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:40:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:41:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:42:21;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:43:22;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:44:24;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:45:22;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:46:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:47:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:48:18;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:49:18;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:50:21;5.8125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:51:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:52:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:53:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:54:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:55:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:56:19;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:57:21;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:58:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T16:59:22;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:00:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:01:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:02:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:03:22;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:04:18;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:05:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:06:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:07:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:08:18;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:09:20;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:10:21;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:11:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:12:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:13:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:14:18;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:15:19;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:16:22;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:17:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:18:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:19:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:20:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:21:18;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:22:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:23:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:24:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:25:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:26:20;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:27:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:28:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:29:19;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:30:21;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:31:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:32:18;6.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:33:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:34:18;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:35:19;6.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:36:21;6.1875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:37:19;6.125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:38:19;6.0625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:39:19;6.0
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:40:21;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:41:18;5.9375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:42:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:43:18;5.875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:44:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:45:19;5.75
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:46:20;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:47:18;5.6875
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:48:18;5.625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:49:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:50:21;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:51:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:52:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:53:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:54:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:55:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:56:20;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:57:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:58:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T17:59:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:00:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:01:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:02:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:03:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:04:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:06:22;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:07:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:08:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:09:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:10:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:11:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:12:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:13:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:14:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:15:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:16:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:17:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:20:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:21:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:22:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:23:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:24:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:25:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:26:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:27:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:28:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:29:20;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:30:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:31:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:32:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:33:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:34:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:35:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:36:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:37:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:38:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:39:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:40:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:41:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:42:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:43:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:44:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:45:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:46:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:47:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:48:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:49:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:50:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:51:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:52:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:53:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:54:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:55:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:56:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:57:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:58:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T18:59:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:00:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:01:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:02:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:03:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:04:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:06:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:07:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:08:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:09:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:10:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:11:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:12:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:13:19;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:14:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:15:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:16:20;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:17:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:18:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:19:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:20:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:21:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:22:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:23:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:24:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:25:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:26:20;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:27:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:28:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:29:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:30:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:31:20;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:32:19;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:33:19;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:34:18;5.5625
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:35:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:36:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:37:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:38:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:39:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:40:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:41:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:42:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:43:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:44:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:45:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:46:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:47:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:48:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:49:19;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:50:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:51:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:52:19;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:53:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:54:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:55:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:56:18;5.25
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:57:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:58:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T19:59:18;5.3125
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:00:18;5.375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:01:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:02:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:03:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:04:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:05:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:06:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:07:19;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:08:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:09:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:10:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:11:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:12:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:13:17;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:14:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:15:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:16:18;5.4375
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:17:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:18:18;5.5
44735;DS18B20;30462;52.446;-1.930;2023-02-28T20:19:18;5.5
