sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:03:42;6.61;6.61;6.61;6.25;49.91;49.90;49.89;49.68;42.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:09:20;8.83;8.83;8.83;8.35;66.66;66.65;66.63;66.36;56.55;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:11:50;8.29;8.29;8.29;7.84;62.62;62.61;62.59;62.33;53.11;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:14:18;7.26;7.26;7.26;6.87;54.83;54.82;54.81;54.58;46.51;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:16:46;6.97;6.97;6.97;6.59;52.65;52.64;52.62;52.41;44.66;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:19:12;7.51;7.51;7.51;7.10;56.69;56.68;56.66;56.43;48.08;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:21:45;7.62;7.62;7.62;7.21;57.55;57.54;57.52;57.28;48.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:24:14;8.97;8.97;8.97;8.48;67.70;67.69;67.67;67.39;57.42;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:26:42;10.51;10.51;10.51;9.94;79.36;79.34;79.32;78.99;67.31;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:29:09;11.32;11.32;11.32;10.71;85.50;85.49;85.46;85.11;72.53;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:31:45;11.08;11.08;11.07;10.47;83.59;83.57;83.55;83.20;70.89;0.55
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:34:10;9.77;9.77;9.77;9.24;73.77;73.75;73.73;73.43;62.57;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:36:36;8.94;8.94;8.94;8.46;67.51;67.50;67.48;67.20;57.27;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:39:02;8.37;8.37;8.37;7.92;63.21;63.20;63.18;62.92;53.62;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:41:28;8.13;8.13;8.13;7.69;61.41;61.40;61.38;61.13;52.09;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:43:53;8.01;8.01;8.01;7.57;60.47;60.46;60.45;60.20;51.30;0.45
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:46:20;7.70;7.70;7.70;7.28;58.14;58.13;58.11;57.87;49.31;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:48:46;7.68;7.68;7.68;7.26;58.00;57.99;57.97;57.73;49.20;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:51:22;7.92;7.92;7.92;7.49;59.77;59.76;59.75;59.50;50.70;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:53:50;7.95;7.95;7.95;7.52;60.03;60.02;60.00;59.76;50.92;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:56:18;7.69;7.69;7.69;7.27;58.08;58.07;58.05;57.81;49.27;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T18:58:47;7.62;7.62;7.62;7.21;57.53;57.52;57.51;57.27;48.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:01:18;8.01;8.01;8.01;7.57;60.46;60.44;60.43;60.18;51.28;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:03:54;8.12;8.12;8.12;7.68;61.32;61.31;61.29;61.04;52.01;0.46
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:06:21;8.77;8.77;8.77;8.29;66.19;66.18;66.16;65.89;56.14;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:08:51;10.02;10.02;10.02;9.47;75.64;75.62;75.60;75.29;64.16;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:11:18;10.79;10.79;10.79;10.20;81.46;81.45;81.43;81.09;69.10;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:13:44;9.58;9.58;9.58;9.06;72.30;72.29;72.27;71.97;61.33;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:16:12;8.95;8.95;8.95;8.46;67.57;67.56;67.54;67.26;57.32;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:18:40;9.85;9.85;9.85;9.31;74.36;74.35;74.33;74.02;63.08;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:21:07;10.28;10.28;10.28;9.73;77.66;77.64;77.62;77.30;65.87;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:23:34;9.34;9.34;9.34;8.83;70.52;70.51;70.49;70.20;59.82;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:26:08;9.39;9.39;9.39;8.88;70.93;70.92;70.90;70.61;60.17;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:28:39;9.77;9.77;9.77;9.24;73.77;73.76;73.74;73.44;62.58;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:31:13;9.79;9.79;9.79;9.26;73.94;73.93;73.91;73.60;62.72;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:33:44;9.77;9.77;9.77;9.24;73.78;73.77;73.75;73.44;62.58;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:36:10;9.88;9.88;9.88;9.34;74.58;74.57;74.55;74.24;63.26;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:38:37;10.17;10.17;10.17;9.62;76.81;76.80;76.78;76.46;65.16;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:41:04;9.38;9.38;9.38;8.87;70.84;70.82;70.80;70.51;60.09;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:43:32;9.73;9.73;9.73;9.20;73.43;73.42;73.40;73.10;62.29;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:45:58;9.09;9.09;9.09;8.60;68.64;68.63;68.61;68.33;58.22;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:48:25;9.93;9.93;9.93;9.39;74.94;74.93;74.91;74.60;63.57;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:50:59;9.56;9.56;9.56;9.04;72.16;72.15;72.13;71.83;61.21;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:53:30;8.62;8.62;8.62;8.15;65.11;65.10;65.08;64.81;55.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:55:57;8.44;8.44;8.44;7.98;63.75;63.74;63.72;63.46;54.07;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T19:58:24;8.55;8.55;8.55;8.08;64.52;64.51;64.49;64.23;54.73;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:00:51;8.91;8.91;8.91;8.42;67.25;67.24;67.22;66.94;57.04;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:03:17;8.60;8.60;8.60;8.13;64.94;64.93;64.91;64.65;55.09;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:05:44;9.00;9.00;9.00;8.51;67.96;67.95;67.93;67.65;57.65;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:08:10;8.88;8.88;8.88;8.40;67.07;67.05;67.04;66.76;56.89;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:10:36;9.41;9.41;9.41;8.90;71.04;71.03;71.01;70.72;60.26;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:13:02;9.61;9.61;9.61;9.09;72.60;72.58;72.56;72.27;61.58;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:15:28;9.09;9.09;9.09;8.60;68.67;68.66;68.64;68.36;58.25;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:17:56;8.53;8.53;8.53;8.07;64.42;64.40;64.39;64.12;54.64;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:20:24;8.92;8.92;8.92;8.43;67.33;67.32;67.30;67.02;57.11;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:22:53;9.37;9.37;9.37;8.86;70.74;70.73;70.71;70.42;60.00;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:25:19;9.23;9.23;9.23;8.73;69.72;69.71;69.69;69.40;59.14;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:27:45;8.85;8.85;8.85;8.37;66.86;66.85;66.83;66.55;56.71;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:30:11;9.21;9.21;9.21;8.71;69.52;69.50;69.49;69.20;58.97;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:32:37;8.87;8.87;8.87;8.39;66.96;66.95;66.93;66.66;56.80;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:35:04;8.64;8.64;8.64;8.17;65.24;65.23;65.21;64.94;55.34;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:37:32;8.71;8.71;8.71;8.24;65.77;65.76;65.74;65.47;55.79;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:39:58;8.73;8.73;8.73;8.26;65.94;65.92;65.91;65.63;55.93;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:42:24;8.76;8.76;8.76;8.28;66.14;66.13;66.11;65.84;56.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:44:50;9.02;9.02;9.02;8.53;68.11;68.10;68.08;67.80;57.78;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:47:16;9.13;9.13;9.13;8.64;68.96;68.95;68.93;68.65;58.50;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:49:42;9.39;9.39;9.39;8.88;70.90;70.89;70.87;70.57;60.14;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:52:07;9.18;9.18;9.18;8.68;69.31;69.30;69.28;69.00;58.79;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:54:33;9.03;9.03;9.03;8.54;68.17;68.16;68.14;67.86;57.83;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:57:00;9.20;9.20;9.20;8.70;69.50;69.49;69.47;69.18;58.95;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T20:59:26;10.02;10.02;10.02;9.48;75.66;75.64;75.62;75.31;64.18;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:01:52;12.17;12.17;12.17;11.51;91.87;91.85;91.83;91.45;77.93;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:04:20;13.55;13.55;13.55;12.82;102.35;102.33;102.30;101.88;86.82;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:06:46;13.30;13.30;13.30;12.58;100.42;100.40;100.38;99.96;85.18;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:09:15;12.13;12.13;12.13;11.47;91.61;91.59;91.57;91.19;77.71;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:11:40;10.77;10.77;10.77;10.19;81.35;81.33;81.31;80.97;69.00;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:14:08;9.96;9.96;9.96;9.42;75.23;75.22;75.20;74.89;63.81;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:16:37;9.74;9.74;9.74;9.21;73.51;73.50;73.48;73.18;62.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:19:03;9.54;9.54;9.54;9.02;72.03;72.02;72.00;71.70;61.10;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:21:33;9.56;9.56;9.56;9.04;72.17;72.16;72.14;71.84;61.22;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:24:02;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.14;61.48;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:26:29;9.83;9.83;9.83;9.30;74.23;74.22;74.20;73.89;62.97;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:28:56;9.51;9.51;9.51;8.99;71.79;71.77;71.75;71.46;60.89;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:31:24;10.32;10.32;10.32;9.76;77.95;77.93;77.91;77.59;66.12;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:33:53;10.72;10.72;10.72;10.14;80.96;80.95;80.92;80.59;68.67;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:36:21;10.33;10.33;10.33;9.77;77.99;77.97;77.95;77.63;66.15;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:38:57;10.18;10.18;10.18;9.62;76.85;76.83;76.81;76.50;65.19;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:41:26;9.83;9.83;9.83;9.30;74.25;74.23;74.21;73.91;62.98;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:43:53;9.85;9.85;9.85;9.31;74.36;74.35;74.33;74.02;63.08;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:46:21;10.30;10.30;10.30;9.74;77.74;77.73;77.70;77.38;65.94;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:48:49;10.77;10.77;10.77;10.19;81.33;81.31;81.29;80.96;68.99;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:51:19;10.99;10.99;10.99;10.39;82.98;82.96;82.94;82.60;70.39;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:53:50;12.06;12.06;12.06;11.41;91.07;91.05;91.02;90.65;77.25;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:56:20;12.65;12.65;12.65;11.96;95.49;95.47;95.45;95.05;81.00;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T21:58:48;11.50;11.50;11.50;10.88;86.87;86.85;86.83;86.47;73.69;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:01:16;10.85;10.85;10.85;10.26;81.94;81.93;81.91;81.57;69.51;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:03:44;10.52;10.52;10.52;9.95;79.41;79.39;79.37;79.04;67.36;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:06:21;9.92;9.92;9.92;9.38;74.87;74.86;74.84;74.53;63.51;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:08:51;9.95;9.95;9.95;9.41;75.11;75.10;75.08;74.77;63.71;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:11:18;9.97;9.97;9.97;9.43;75.29;75.28;75.26;74.95;63.87;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:13:46;9.95;9.95;9.95;9.41;75.13;75.12;75.10;74.79;63.73;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:16:15;10.64;10.64;10.64;10.06;80.31;80.29;80.27;79.94;68.12;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:18:43;10.72;10.72;10.72;10.14;80.93;80.91;80.89;80.56;68.65;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:21:10;10.40;10.40;10.40;9.83;78.50;78.49;78.46;78.14;66.59;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:23:38;10.37;10.37;10.37;9.80;78.28;78.26;78.24;77.92;66.40;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:26:06;9.68;9.68;9.68;9.15;73.08;73.07;73.05;72.75;61.99;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:28:34;9.35;9.35;9.35;8.84;70.59;70.57;70.55;70.26;59.87;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:31:00;9.51;9.51;9.51;8.99;71.78;71.77;71.75;71.46;60.89;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:33:37;9.28;9.28;9.28;8.77;70.06;70.05;70.03;69.74;59.43;0.48
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:36:05;9.55;9.55;9.55;9.03;72.12;72.11;72.09;71.79;61.17;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:38:32;9.57;9.57;9.57;9.05;72.27;72.26;72.24;71.94;61.31;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:41:01;9.32;9.32;9.32;8.81;70.38;70.36;70.34;70.05;59.70;0.47
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:43:28;9.54;9.54;9.54;9.02;72.04;72.03;72.01;71.71;61.11;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:45:54;9.05;9.05;9.05;8.56;68.36;68.34;68.32;68.04;57.98;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:48:20;9.38;9.38;9.38;8.87;70.84;70.83;70.81;70.52;60.09;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:50:45;9.05;9.05;9.05;8.56;68.36;68.35;68.33;68.05;57.99;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:53:11;9.31;9.31;9.31;8.81;70.31;70.30;70.28;69.99;59.64;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:55:37;9.46;9.46;9.46;8.94;71.39;71.38;71.36;71.06;60.56;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T22:58:03;9.60;9.60;9.60;9.08;72.47;72.46;72.44;72.14;61.47;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:00:28;9.02;9.02;9.02;8.53;68.09;68.08;68.06;67.78;57.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:02:54;9.04;9.04;9.04;8.55;68.26;68.24;68.22;67.94;57.90;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:05:20;9.29;9.29;9.29;8.78;70.12;70.11;70.09;69.80;59.48;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:07:46;9.25;9.25;9.25;8.74;69.81;69.80;69.78;69.49;59.22;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:10:13;9.25;9.25;9.25;8.75;69.83;69.82;69.80;69.51;59.23;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:12:40;9.36;9.36;9.36;8.85;70.66;70.65;70.63;70.34;59.94;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:15:18;9.14;9.14;9.14;8.65;69.05;69.04;69.02;68.73;58.57;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:17:45;9.32;9.32;9.32;8.81;70.38;70.36;70.35;70.05;59.70;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:20:13;9.28;9.28;9.28;8.78;70.10;70.08;70.07;69.78;59.46;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:22:42;9.49;9.49;9.49;8.98;71.66;71.65;71.63;71.33;60.79;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:25:13;8.98;8.98;8.98;8.49;67.77;67.76;67.74;67.46;57.49;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:27:39;9.20;9.20;9.20;8.70;69.47;69.45;69.43;69.15;58.92;0.49
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:30:05;9.70;9.70;9.70;9.17;73.24;73.22;73.20;72.90;62.12;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:32:32;8.81;8.81;8.81;8.33;66.52;66.51;66.49;66.22;56.43;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:34:58;9.11;9.11;9.11;8.61;68.77;68.75;68.73;68.45;58.33;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:37:24;9.14;9.14;9.14;8.64;69.01;68.99;68.97;68.69;58.53;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:39:50;9.31;9.31;9.31;8.80;70.28;70.26;70.24;69.95;59.61;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:42:16;9.47;9.47;9.47;8.96;71.53;71.52;71.50;71.21;60.68;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:44:42;9.44;9.44;9.44;8.93;71.29;71.28;71.26;70.96;60.47;0.50
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:47:07;9.56;9.56;9.56;9.04;72.20;72.19;72.17;71.87;61.24;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:49:37;10.42;10.42;10.42;9.86;78.70;78.69;78.67;78.34;66.76;0.51
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:52:02;12.00;12.00;12.00;11.35;90.63;90.61;90.59;90.21;76.88;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:54:29;10.89;10.89;10.89;10.30;82.21;82.19;82.17;81.83;69.73;0.53
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:56:55;10.53;10.53;10.53;9.96;79.52;79.51;79.48;79.16;67.45;0.52
65881;SPS30;52662;51.03571780;5.86667760;2023-02-28T23:59:21;10.00;10.00;10.00;9.46;75.53;75.51;75.49;75.18;64.06;0.52
