sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65875;SPS30;52657;51.128;5.938;2023-02-28T18:34:13;9.53;9.53;9.53;9.02;71.99;71.98;71.96;71.71;61.74;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T18:36:39;10.23;10.23;10.23;9.67;77.23;77.22;77.19;76.92;66.23;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T18:39:06;9.39;9.39;9.39;8.88;70.91;70.90;70.88;70.63;60.82;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:41:33;9.73;9.73;9.73;9.20;73.48;73.47;73.44;73.19;63.02;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:44:00;9.65;9.65;9.65;9.13;72.86;72.85;72.83;72.57;62.49;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:46:29;10.16;10.16;10.16;9.61;76.72;76.71;76.68;76.42;65.80;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T18:48:55;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.15;69.02;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T18:51:23;9.78;9.78;9.78;9.25;73.85;73.83;73.81;73.55;63.33;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:53:50;9.45;9.45;9.45;8.94;71.36;71.35;71.32;71.08;61.20;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T18:56:18;9.14;9.14;9.14;8.65;69.04;69.03;69.00;68.76;59.21;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T18:58:46;9.06;9.06;9.06;8.57;68.43;68.41;68.39;68.15;58.68;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:01:13;10.68;10.68;10.68;10.10;80.65;80.64;80.61;80.33;69.17;0.48
65875;SPS30;52657;51.128;5.938;2023-02-28T19:03:41;9.55;9.55;9.55;9.03;72.08;72.06;72.04;71.79;61.81;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:06:08;10.50;10.50;10.50;9.93;79.29;79.28;79.25;78.98;68.00;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:08:34;9.70;9.70;9.70;9.17;73.22;73.21;73.19;72.93;62.80;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:11:11;10.41;10.41;10.41;9.84;78.57;78.56;78.53;78.26;67.38;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T19:13:40;10.24;10.24;10.24;9.69;77.36;77.35;77.32;77.05;66.34;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T19:16:07;9.98;9.98;9.98;9.44;75.38;75.36;75.34;75.08;64.64;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T19:18:34;10.73;10.73;10.73;10.15;81.04;81.02;81.00;80.72;69.50;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:21:00;10.68;10.68;10.68;10.10;80.65;80.64;80.61;80.33;69.17;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:23:26;10.90;10.90;10.90;10.31;82.29;82.28;82.25;81.97;70.58;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:25:55;11.27;11.27;11.27;10.66;85.11;85.10;85.07;84.77;72.99;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:28:21;13.32;13.32;13.32;12.60;100.58;100.56;100.53;100.18;86.26;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T19:30:48;15.50;15.50;15.50;14.66;117.07;117.05;117.01;116.60;100.40;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:33:19;19.65;19.65;19.65;18.58;148.38;148.35;148.30;147.79;127.25;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:35:45;15.46;15.46;15.46;14.62;116.77;116.75;116.71;116.31;100.15;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:38:13;12.92;12.92;12.92;12.22;97.59;97.57;97.54;97.20;83.69;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T19:40:39;13.22;13.22;13.22;12.50;99.81;99.80;99.76;99.42;85.60;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T19:43:05;10.67;10.67;10.67;10.09;80.60;80.58;80.55;80.27;69.12;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:45:32;10.06;10.06;10.06;9.51;75.93;75.91;75.89;75.63;65.12;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:47:58;9.45;9.45;9.45;8.94;71.38;71.36;71.34;71.09;61.21;0.50
65875;SPS30;52657;51.128;5.938;2023-02-28T19:50:25;10.22;10.22;10.22;9.66;77.16;77.15;77.12;76.86;66.18;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:52:50;11.09;11.09;11.09;10.49;83.73;83.71;83.69;83.40;71.81;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:55:16;11.43;11.43;11.43;10.81;86.28;86.27;86.24;85.94;74.00;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T19:57:43;11.74;11.74;11.74;11.11;88.68;88.66;88.63;88.33;76.05;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T20:00:09;10.53;10.53;10.53;9.96;79.54;79.53;79.50;79.23;68.22;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:02:38;10.62;10.62;10.62;10.04;80.21;80.19;80.17;79.89;68.79;0.49
65875;SPS30;52657;51.128;5.938;2023-02-28T20:05:04;11.28;11.28;11.28;10.66;85.16;85.14;85.12;84.82;73.03;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:07:30;12.03;12.03;12.03;11.37;90.81;90.79;90.76;90.45;77.88;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T20:09:56;11.67;11.67;11.67;11.04;88.11;88.10;88.07;87.76;75.57;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:12:22;11.35;11.35;11.35;10.74;85.74;85.72;85.69;85.39;73.53;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T20:14:50;11.17;11.17;11.17;10.57;84.38;84.37;84.34;84.05;72.37;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T20:17:17;11.31;11.31;11.31;10.69;85.37;85.36;85.33;85.03;73.22;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T20:19:44;10.60;10.60;10.60;10.02;80.03;80.02;79.99;79.72;68.64;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T20:22:09;11.08;11.08;11.08;10.48;83.69;83.67;83.64;83.35;71.77;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T20:24:35;10.72;10.72;10.72;10.14;80.97;80.96;80.93;80.65;69.45;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T20:27:01;10.84;10.84;10.84;10.25;81.86;81.84;81.82;81.53;70.20;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:29:28;10.97;10.97;10.97;10.37;82.84;82.82;82.80;82.51;71.04;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T20:31:54;10.99;10.99;10.99;10.39;82.97;82.95;82.92;82.63;71.15;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T20:34:21;10.98;10.98;10.98;10.38;82.88;82.87;82.84;82.55;71.08;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T20:36:48;10.87;10.87;10.87;10.28;82.12;82.10;82.07;81.79;70.43;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:39:14;18.28;18.28;18.28;17.28;138.01;137.99;137.94;137.46;118.36;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T20:41:40;18.82;18.82;18.82;17.79;142.09;142.07;142.02;141.52;121.86;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T20:44:06;12.16;12.16;12.16;11.50;91.82;91.80;91.77;91.45;78.75;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:46:35;14.39;14.39;14.38;13.59;108.48;108.46;108.42;108.04;93.01;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T20:49:01;13.24;13.23;13.23;12.50;99.83;99.81;99.78;99.42;85.60;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T20:51:27;11.88;11.88;11.88;11.23;89.69;89.67;89.64;89.33;76.92;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T20:53:54;13.46;13.46;13.46;12.73;101.67;101.65;101.62;101.26;87.19;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T20:56:20;13.39;13.39;13.39;12.66;101.13;101.11;101.08;100.72;86.73;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T20:58:50;15.27;15.27;15.27;14.44;115.34;115.32;115.28;114.88;98.92;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:01:21;16.62;16.62;16.62;15.72;125.51;125.49;125.45;125.01;107.64;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:03:52;16.54;16.54;16.54;15.64;124.88;124.86;124.82;124.38;107.10;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T21:06:21;12.59;12.59;12.59;11.91;95.09;95.07;95.04;94.71;81.55;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T21:08:50;11.84;11.84;11.84;11.20;89.40;89.38;89.35;89.04;76.67;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:11:19;11.83;11.83;11.83;11.19;89.34;89.33;89.30;88.99;76.62;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:13:48;13.03;13.03;13.03;12.32;98.36;98.34;98.31;97.97;84.36;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:16:16;13.44;13.44;13.44;12.71;101.46;101.45;101.41;101.06;87.02;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:18:45;12.76;12.76;12.76;12.07;96.35;96.34;96.30;95.97;82.63;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:21:13;11.35;11.35;11.35;10.73;85.69;85.68;85.65;85.35;73.49;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T21:23:41;11.12;11.12;11.12;10.51;83.95;83.94;83.91;83.62;72.00;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:26:10;10.80;10.80;10.80;10.22;81.58;81.57;81.54;81.26;69.97;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T21:28:38;10.63;10.63;10.63;10.05;80.25;80.24;80.21;79.93;68.83;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T21:31:11;10.66;10.66;10.66;10.08;80.47;80.46;80.43;80.15;69.02;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T21:33:40;12.04;12.04;12.04;11.38;90.91;90.89;90.86;90.55;77.97;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:36:07;12.12;12.12;12.12;11.46;91.48;91.47;91.44;91.12;78.46;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T21:38:36;11.06;11.06;11.06;10.45;83.48;83.46;83.44;83.15;71.59;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T21:41:07;11.12;11.12;11.12;10.52;83.99;83.97;83.94;83.65;72.03;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T21:43:36;10.80;10.80;10.80;10.21;81.54;81.53;81.50;81.22;69.93;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T21:46:03;10.86;10.86;10.86;10.27;82.03;82.02;81.99;81.71;70.35;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T21:48:31;10.72;10.72;10.72;10.14;80.97;80.96;80.93;80.65;69.44;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T21:51:01;10.15;10.15;10.15;9.59;76.61;76.60;76.57;76.30;65.70;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T21:53:31;9.99;9.99;9.99;9.45;75.46;75.45;75.42;75.16;64.72;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T21:56:02;10.24;10.24;10.24;9.68;77.32;77.31;77.29;77.02;66.32;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T21:58:35;11.44;11.44;11.44;10.82;86.37;86.35;86.32;86.02;74.07;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T22:01:08;11.54;11.54;11.54;10.91;87.13;87.12;87.09;86.79;74.73;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T22:03:37;12.70;12.70;12.70;12.00;95.85;95.83;95.80;95.46;82.19;0.56
65875;SPS30;52657;51.128;5.938;2023-02-28T22:06:14;12.58;12.58;12.58;11.90;95.02;95.00;94.97;94.64;81.49;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T22:08:44;12.71;12.71;12.71;12.02;95.94;95.93;95.89;95.56;82.28;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:11:12;12.60;12.60;12.60;11.92;95.15;95.13;95.10;94.77;81.60;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:13:39;13.71;13.71;13.71;12.96;103.52;103.50;103.47;103.11;88.78;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T22:16:07;12.60;12.60;12.60;11.91;95.13;95.11;95.08;94.75;81.58;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:18:39;12.18;12.18;12.18;11.52;91.99;91.98;91.94;91.62;78.89;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:21:05;11.65;11.65;11.65;11.02;88.00;87.99;87.96;87.65;75.47;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T22:23:32;11.45;11.45;11.45;10.83;86.44;86.42;86.39;86.09;74.13;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T22:26:00;11.69;11.69;11.69;11.05;88.26;88.24;88.21;87.91;75.69;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:28:27;12.04;12.04;12.04;11.38;90.89;90.88;90.85;90.53;77.95;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:30:54;11.81;11.81;11.81;11.16;89.14;89.13;89.10;88.79;76.45;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:33:22;12.50;12.50;12.50;11.82;94.41;94.40;94.37;94.04;80.97;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T22:35:48;12.22;12.22;12.22;11.56;92.31;92.29;92.26;91.94;79.17;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T22:38:14;11.74;11.74;11.74;11.10;88.65;88.64;88.61;88.30;76.03;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T22:40:40;11.92;11.92;11.92;11.27;90.00;89.98;89.95;89.64;77.19;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:43:07;12.15;12.15;12.15;11.49;91.74;91.72;91.69;91.37;78.68;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T22:45:37;11.40;11.40;11.40;10.78;86.06;86.04;86.01;85.72;73.81;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T22:48:05;11.33;11.33;11.33;10.72;85.57;85.55;85.52;85.23;73.39;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T22:50:32;11.57;11.57;11.57;10.94;87.38;87.37;87.34;87.03;74.94;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T22:52:59;11.77;11.77;11.77;11.13;88.90;88.88;88.85;88.54;76.24;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T22:55:25;11.61;11.61;11.61;10.98;87.68;87.67;87.64;87.33;75.20;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T22:57:51;11.22;11.22;11.22;10.61;84.70;84.68;84.65;84.36;72.64;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T23:00:20;11.22;11.22;11.22;10.61;84.75;84.73;84.70;84.41;72.68;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:02:47;11.60;11.60;11.60;10.97;87.60;87.59;87.56;87.25;75.13;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T23:05:13;11.02;11.02;11.02;10.42;83.23;83.21;83.18;82.89;71.38;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:07:40;11.78;11.78;11.78;11.14;88.94;88.92;88.89;88.58;76.28;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T23:10:11;13.57;13.56;13.54;12.78;102.02;102.01;101.97;101.59;87.43;0.57
65875;SPS30;52657;51.128;5.938;2023-02-28T23:12:39;13.43;13.43;13.43;12.70;101.37;101.35;101.32;100.97;86.93;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T23:15:17;12.77;12.77;12.77;12.08;96.44;96.43;96.39;96.06;82.71;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:17:45;12.67;12.67;12.67;11.98;95.65;95.64;95.60;95.27;82.03;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T23:20:13;12.07;12.07;12.07;11.41;91.13;91.12;91.09;90.77;78.16;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T23:22:44;11.75;11.75;11.75;11.11;88.75;88.73;88.70;88.39;76.11;0.51
65875;SPS30;52657;51.128;5.938;2023-02-28T23:25:18;12.59;12.59;12.59;11.91;95.09;95.08;95.05;94.72;81.56;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:27:45;11.62;11.62;11.62;10.99;87.72;87.71;87.68;87.37;75.23;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T23:30:12;12.02;12.02;12.02;11.36;90.74;90.72;90.69;90.37;77.82;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T23:32:39;12.06;12.06;12.06;11.40;91.07;91.05;91.02;90.70;78.10;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T23:35:06;11.23;11.23;11.23;10.62;84.80;84.78;84.75;84.46;72.72;0.54
65875;SPS30;52657;51.128;5.938;2023-02-28T23:37:36;11.56;11.56;11.56;10.93;87.29;87.27;87.24;86.94;74.86;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:40:04;11.82;11.82;11.82;11.18;89.27;89.25;89.22;88.91;76.56;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:42:32;12.21;12.21;12.21;11.55;92.20;92.18;92.15;91.83;79.07;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T23:44:59;11.76;11.76;11.76;11.12;88.79;88.78;88.75;88.44;76.15;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T23:47:25;12.18;12.18;12.18;11.51;91.94;91.93;91.90;91.58;78.85;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:49:51;12.13;12.13;12.13;11.47;91.62;91.60;91.57;91.26;78.58;0.53
65875;SPS30;52657;51.128;5.938;2023-02-28T23:52:17;12.28;12.28;12.28;11.62;92.75;92.73;92.70;92.38;79.55;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T23:54:43;11.83;11.83;11.83;11.19;89.33;89.31;89.28;88.97;76.61;0.52
65875;SPS30;52657;51.128;5.938;2023-02-28T23:57:09;11.56;11.56;11.56;10.94;87.33;87.31;87.28;86.98;74.89;0.55
65875;SPS30;52657;51.128;5.938;2023-02-28T23:59:35;11.91;11.91;11.91;11.26;89.92;89.91;89.88;89.57;77.12;0.54
