sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66745;SPS30;53658;50.742;10.864;2023-02-28T18:43:53;10.81;10.79;10.72;10.06;80.31;80.29;80.24;79.81;68.41;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T18:46:19;11.09;11.07;10.97;10.27;82.01;81.99;81.94;81.47;69.80;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T18:48:47;11.48;11.46;11.35;10.61;84.71;84.69;84.63;84.13;72.06;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:51:16;11.41;11.40;11.36;10.70;85.46;85.44;85.40;84.98;72.90;0.50
66745;SPS30;53658;50.742;10.864;2023-02-28T18:53:44;11.33;11.31;11.22;10.51;83.94;83.92;83.87;83.40;71.46;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T18:56:12;11.48;11.46;11.36;10.62;84.84;84.81;84.76;84.26;72.19;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T18:58:40;10.99;10.97;10.89;10.20;81.46;81.44;81.39;80.93;69.36;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:01:14;11.08;11.07;10.99;10.30;82.24;82.22;82.17;81.72;70.04;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T19:03:40;11.38;11.37;11.28;10.56;84.38;84.35;84.30;83.83;71.84;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:06:07;12.53;12.52;12.44;11.67;93.20;93.17;93.12;92.62;79.40;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:08:33;12.76;12.75;12.67;11.89;94.94;94.91;94.86;94.35;80.88;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T19:11:04;12.43;12.40;12.23;11.36;90.78;90.75;90.68;90.08;77.07;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T19:13:33;13.06;13.03;12.89;12.01;95.97;95.95;95.88;95.28;81.58;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T19:16:00;12.92;12.91;12.84;12.07;96.39;96.36;96.31;95.81;82.16;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T19:18:27;12.18;12.15;12.03;11.24;89.76;89.73;89.67;89.14;76.34;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T19:20:53;13.33;13.31;13.20;12.35;98.66;98.64;98.58;98.01;83.98;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T19:23:19;15.01;14.96;14.75;13.69;109.38;109.35;109.26;108.52;92.83;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:25:45;13.64;13.60;13.41;12.45;99.47;99.44;99.36;98.69;84.42;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:28:12;11.98;11.97;11.91;11.20;89.45;89.43;89.38;88.93;76.27;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T19:30:38;12.40;12.39;12.31;11.56;92.30;92.28;92.22;91.73;78.64;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:33:05;12.16;12.15;12.06;11.31;90.33;90.31;90.25;89.76;76.93;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:35:31;12.08;12.06;11.94;11.16;89.11;89.09;89.03;88.50;75.80;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:37:57;12.60;12.57;12.41;11.54;92.21;92.19;92.11;91.52;78.32;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T19:40:23;11.68;11.67;11.61;10.91;87.16;87.13;87.09;86.64;74.30;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:42:50;13.55;13.53;13.43;12.59;100.59;100.56;100.50;99.95;85.67;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:45:15;14.13;14.11;14.00;13.11;104.71;104.68;104.62;104.03;89.14;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T19:47:41;13.17;13.15;13.04;12.20;97.43;97.40;97.34;96.78;82.92;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:50:08;13.87;13.81;13.55;12.51;99.91;99.88;99.78;99.03;84.61;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T19:52:34;13.27;13.24;13.11;12.25;97.81;97.78;97.72;97.13;83.19;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:55:00;13.01;12.98;12.80;11.90;95.02;95.00;94.92;94.29;80.67;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T19:57:26;13.13;13.09;12.92;12.01;95.96;95.93;95.85;95.23;81.48;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T19:59:53;13.12;13.07;12.86;11.92;95.22;95.19;95.11;94.44;80.75;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T20:02:20;13.31;13.26;13.03;12.06;96.36;96.33;96.24;95.55;81.68;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T20:04:48;12.84;12.80;12.60;11.68;93.27;93.24;93.16;92.51;79.11;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:07:15;13.39;13.37;13.26;12.43;99.25;99.22;99.16;98.61;84.50;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:09:43;13.66;13.63;13.51;12.64;100.92;100.90;100.83;100.25;85.88;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:12:10;13.89;13.87;13.77;12.91;103.12;103.09;103.03;102.46;87.82;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T20:14:36;14.06;14.04;13.94;13.08;104.44;104.41;104.35;103.78;88.96;0.51
66745;SPS30;53658;50.742;10.864;2023-02-28T20:17:02;15.31;15.28;15.12;14.12;112.76;112.72;112.65;111.97;95.88;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:19:27;14.64;14.61;14.49;13.56;108.28;108.25;108.18;107.56;92.15;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:21:53;14.88;14.85;14.71;13.75;109.85;109.82;109.75;109.11;93.46;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:24:20;16.33;16.31;16.20;15.20;121.37;121.34;121.27;120.61;103.38;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:26:53;15.38;15.34;15.16;14.11;112.75;112.72;112.63;111.92;95.79;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:29:22;16.60;16.56;16.36;15.23;121.67;121.64;121.55;120.77;103.37;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T20:31:48;16.75;16.72;16.56;15.48;123.68;123.65;123.56;122.84;105.23;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:34:14;17.89;17.86;17.69;16.54;132.08;132.05;131.96;131.19;112.37;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:36:42;17.95;17.91;17.73;16.56;132.26;132.22;132.13;131.34;112.48;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:39:08;17.08;17.04;16.84;15.69;125.31;125.27;125.18;124.40;106.49;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T20:41:34;16.16;16.11;15.88;14.74;117.71;117.68;117.58;116.78;99.89;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T20:44:01;16.06;16.03;15.86;14.81;118.26;118.23;118.15;117.44;100.57;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T20:46:27;16.43;16.37;16.07;14.84;118.55;118.51;118.40;117.52;100.41;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T20:48:56;16.61;16.56;16.32;15.15;121.01;120.97;120.87;120.05;102.69;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T20:51:22;16.11;16.07;15.86;14.75;117.87;117.83;117.74;116.98;100.10;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T20:53:48;15.63;15.59;15.40;14.33;114.45;114.41;114.33;113.59;97.21;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:56:16;16.91;16.88;16.77;15.72;125.55;125.52;125.45;124.76;106.93;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T20:58:45;17.21;17.17;16.97;15.82;126.39;126.36;126.26;125.48;107.42;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:01:14;17.92;17.87;17.65;16.44;131.30;131.26;131.16;130.33;111.55;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:03:44;16.81;16.78;16.63;15.55;124.22;124.18;124.10;123.38;105.69;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T21:06:12;17.93;17.90;17.78;16.66;133.08;133.04;132.96;132.23;113.33;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:08:40;20.21;20.17;19.99;18.69;149.31;149.27;149.17;148.31;127.05;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:11:11;19.74;19.68;19.37;17.97;143.56;143.52;143.40;142.41;121.79;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T21:13:40;18.30;18.26;18.09;16.90;135.02;134.98;134.89;134.10;114.86;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:16:09;18.76;18.74;18.63;17.48;139.59;139.56;139.48;138.73;118.93;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T21:18:37;19.80;19.75;19.51;18.16;145.09;145.05;144.94;144.02;123.26;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:21:05;30.32;30.25;29.86;27.78;221.93;221.86;221.69;220.26;188.49;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:23:34;31.19;31.09;30.54;28.25;225.71;225.64;225.43;223.80;191.28;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:26:03;25.44;25.39;25.13;23.46;187.36;187.31;187.18;186.05;159.33;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:28:31;26.45;26.40;26.14;24.41;194.99;194.93;194.80;193.64;165.84;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:31:04;26.15;26.10;25.86;24.19;193.18;193.12;193.00;191.88;164.37;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:33:33;26.11;26.05;25.71;23.93;191.13;191.07;190.92;189.69;162.34;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T21:36:04;24.39;24.35;24.15;22.59;180.47;180.42;180.31;179.28;153.60;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:38:33;23.76;23.73;23.56;22.08;176.33;176.28;176.18;175.21;150.16;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T21:41:03;25.16;25.10;24.78;23.05;184.14;184.08;183.94;182.75;156.39;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T21:43:30;27.26;27.17;26.70;24.70;197.33;197.27;197.09;195.66;167.25;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T21:45:59;24.87;24.81;24.50;22.82;182.26;182.20;182.07;180.91;154.84;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:48:26;23.50;23.43;23.11;21.48;171.63;171.57;171.44;170.31;145.71;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:50:57;23.09;23.02;22.70;21.08;168.38;168.32;168.19;167.06;142.91;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T21:53:30;26.10;26.02;25.66;23.85;190.50;190.45;190.29;189.03;161.73;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T21:56:01;28.08;27.96;27.38;25.22;201.50;201.43;201.23;199.65;170.49;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T21:58:32;27.22;27.07;26.34;24.05;192.16;192.09;191.86;190.13;162.07;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T22:03:39;26.38;26.31;25.96;24.15;192.93;192.87;192.72;191.47;163.85;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T22:08:39;31.12;30.87;29.62;26.56;212.32;212.22;211.86;209.44;177.83;0.59
66745;SPS30;53658;50.742;10.864;2023-02-28T22:11:06;25.05;24.94;24.37;22.38;178.82;178.76;178.56;177.10;151.14;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T22:13:34;28.13;27.99;27.25;24.91;199.07;199.00;198.76;197.01;167.98;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T22:16:08;27.37;27.21;26.41;24.04;192.09;192.01;191.76;189.96;161.81;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T22:18:36;26.87;26.73;26.02;23.78;190.04;189.97;189.74;188.06;160.34;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T22:21:03;24.58;24.47;23.94;22.00;175.82;175.76;175.57;174.16;148.67;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T22:23:30;23.76;23.64;23.06;21.12;168.76;168.70;168.51;167.07;142.51;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T22:25:59;25.70;25.55;24.84;22.65;181.04;180.97;180.74;179.09;152.62;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T22:28:29;34.97;34.40;31.58;26.57;212.66;212.51;211.80;207.46;173.60;0.65
66745;SPS30;53658;50.742;10.864;2023-02-28T22:30:56;28.39;28.09;26.57;23.34;186.70;186.60;186.19;183.54;155.15;0.61
66745;SPS30;53658;50.742;10.864;2023-02-28T22:33:23;24.80;24.64;23.80;21.53;172.07;172.00;171.75;169.99;144.62;0.59
66745;SPS30;53658;50.742;10.864;2023-02-28T22:35:49;19.74;19.68;19.36;17.94;143.34;143.29;143.17;142.16;121.56;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T22:38:15;20.16;20.09;19.75;18.28;146.05;146.01;145.88;144.83;123.81;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T22:40:41;21.71;21.62;21.16;19.47;155.54;155.48;155.32;154.09;131.56;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T22:43:09;23.10;22.98;22.41;20.51;163.93;163.87;163.68;162.27;138.40;0.58
66745;SPS30;53658;50.742;10.864;2023-02-28T22:45:36;21.06;20.98;20.61;19.05;152.20;152.15;152.01;150.89;128.96;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T22:48:04;19.56;19.50;19.21;17.82;142.36;142.32;142.20;141.23;120.79;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T22:50:30;21.03;20.93;20.43;18.73;149.69;149.64;149.47;148.22;126.46;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T22:52:57;28.92;28.72;27.71;25.03;200.03;199.94;199.64;197.55;168.00;0.60
66745;SPS30;53658;50.742;10.864;2023-02-28T22:55:23;35.99;35.75;34.56;31.30;250.19;250.09;249.73;247.21;210.36;0.59
66745;SPS30;53658;50.742;10.864;2023-02-28T22:57:49;30.57;30.43;29.74;27.32;218.32;218.24;218.01;216.23;184.55;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T23:00:15;23.29;23.21;22.83;21.15;168.93;168.88;168.73;167.54;143.24;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T23:02:42;18.86;18.80;18.47;17.09;136.52;136.48;136.35;135.37;115.71;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T23:05:10;17.16;17.12;16.93;15.78;126.05;126.01;125.92;125.14;107.13;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:07:37;19.70;19.62;19.23;17.72;141.58;141.53;141.39;140.30;119.83;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T23:10:08;19.21;19.16;18.92;17.60;140.62;140.58;140.47;139.56;119.44;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:12:37;17.79;17.74;17.47;16.20;129.42;129.38;129.27;128.38;109.79;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:15:15;16.97;16.92;16.63;15.39;122.96;122.92;122.81;121.93;104.23;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T23:17:42;17.65;17.58;17.20;15.83;126.50;126.45;126.32;125.32;107.00;0.57
66745;SPS30;53658;50.742;10.864;2023-02-28T23:20:10;17.73;17.68;17.40;16.14;128.93;128.89;128.78;127.89;109.37;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:22:40;17.41;17.38;17.22;16.10;128.56;128.52;128.44;127.69;109.38;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:25:13;16.21;16.18;16.03;14.99;119.73;119.70;119.62;118.93;101.88;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T23:27:40;16.26;16.21;15.96;14.80;118.24;118.20;118.10;117.29;100.31;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T23:30:06;16.62;16.58;16.35;15.20;121.38;121.35;121.25;120.45;103.05;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T23:32:35;15.69;15.66;15.51;14.50;115.80;115.76;115.69;115.00;98.50;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T23:35:02;15.12;15.10;14.98;14.03;112.07;112.04;111.97;111.34;95.41;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T23:37:28;15.24;15.21;15.03;14.01;111.90;111.87;111.79;111.09;95.10;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:39:55;15.69;15.64;15.39;14.27;114.00;113.96;113.86;113.07;96.69;0.56
66745;SPS30;53658;50.742;10.864;2023-02-28T23:42:21;15.00;14.95;14.74;13.68;109.30;109.27;109.18;108.44;92.76;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:44:47;14.72;14.69;14.50;13.50;107.81;107.78;107.70;107.01;91.58;0.55
66745;SPS30;53658;50.742;10.864;2023-02-28T23:47:12;15.01;14.97;14.75;13.70;109.43;109.40;109.31;108.57;92.87;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:49:39;14.51;14.50;14.41;13.53;108.07;108.04;107.98;107.41;92.09;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T23:52:05;15.30;15.28;15.16;14.20;113.43;113.40;113.33;112.70;96.58;0.52
66745;SPS30;53658;50.742;10.864;2023-02-28T23:54:31;14.89;14.85;14.66;13.64;108.96;108.93;108.85;108.14;92.55;0.53
66745;SPS30;53658;50.742;10.864;2023-02-28T23:56:57;14.59;14.56;14.40;13.42;107.22;107.19;107.12;106.45;91.14;0.54
66745;SPS30;53658;50.742;10.864;2023-02-28T23:59:23;14.88;14.84;14.63;13.60;108.61;108.58;108.49;107.77;92.21;0.53
