sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:09:36;7.71;7.71;7.71;7.29;58.18;58.18;58.16;58.09;51.48;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:12:01;7.80;7.80;7.80;7.38;58.89;58.89;58.87;58.80;52.11;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:14:27;8.39;8.39;8.39;7.93;63.31;63.30;63.28;63.20;56.01;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:16:54;8.70;8.70;8.70;8.22;65.66;65.65;65.64;65.55;58.08;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:19:22;8.35;8.34;8.34;7.89;62.97;62.96;62.95;62.86;55.71;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:21:49;8.82;8.82;8.82;8.34;66.59;66.58;66.57;66.48;58.92;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:24:18;8.61;8.61;8.61;8.14;65.01;65.00;64.98;64.90;57.51;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:26:47;8.47;8.47;8.47;8.01;63.95;63.94;63.93;63.85;56.58;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:29:23;8.48;8.48;8.48;8.02;64.04;64.03;64.02;63.94;56.66;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:31:54;8.89;8.88;8.87;8.37;66.79;66.78;66.77;66.66;59.04;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:34:22;8.53;8.52;8.52;8.05;64.28;64.27;64.26;64.17;56.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:36:50;8.60;8.60;8.60;8.13;64.90;64.89;64.88;64.79;57.42;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:39:17;8.84;8.84;8.84;8.36;66.73;66.73;66.71;66.63;59.04;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:41:44;8.82;8.82;8.82;8.35;66.62;66.62;66.60;66.52;58.95;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:44:10;9.32;9.32;9.32;8.81;70.34;70.33;70.32;70.23;62.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:46:36;9.35;9.35;9.35;8.84;70.55;70.54;70.53;70.44;62.42;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:49:02;9.57;9.56;9.55;9.03;72.06;72.05;72.04;71.94;63.73;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:51:28;9.35;9.34;9.34;8.83;70.47;70.46;70.45;70.35;62.34;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:53:54;9.77;9.77;9.77;9.24;73.75;73.74;73.72;73.63;65.25;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:56:21;9.78;9.78;9.78;9.24;73.78;73.77;73.75;73.65;65.26;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T18:58:49;10.02;10.02;10.02;9.47;75.63;75.62;75.61;75.51;66.92;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:01:18;10.50;10.50;10.50;9.93;79.24;79.23;79.22;79.12;70.11;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:03:49;10.61;10.61;10.61;10.03;80.11;80.10;80.09;79.99;70.88;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:06:16;10.63;10.63;10.63;10.05;80.27;80.26;80.24;80.14;71.02;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:08:42;10.80;10.80;10.80;10.21;81.53;81.52;81.50;81.40;72.13;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:11:13;10.43;10.43;10.43;9.87;78.76;78.75;78.74;78.64;69.69;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:13:41;11.02;11.02;11.02;10.42;83.21;83.20;83.18;83.07;73.62;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:16:08;10.48;10.48;10.48;9.91;79.15;79.14;79.13;79.03;70.03;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:18:35;10.70;10.70;10.70;10.12;80.79;80.78;80.77;80.66;71.48;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:21:02;10.82;10.82;10.82;10.23;81.70;81.69;81.67;81.57;72.28;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:23:30;9.96;9.96;9.96;9.42;75.21;75.20;75.18;75.09;66.54;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:25:56;11.00;11.00;11.00;10.41;83.07;83.06;83.04;82.94;73.50;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:28:22;10.98;10.98;10.98;10.38;82.88;82.87;82.85;82.75;73.33;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:30:48;10.77;10.77;10.77;10.18;81.29;81.28;81.27;81.16;71.93;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:33:17;12.83;12.82;12.82;12.11;96.72;96.70;96.68;96.55;85.55;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:35:44;14.74;14.72;14.68;13.84;110.50;110.48;110.45;110.26;97.63;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:38:12;11.55;11.55;11.55;10.92;87.16;87.15;87.13;87.02;77.11;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:40:38;10.88;10.88;10.88;10.28;82.11;82.10;82.08;81.98;72.65;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:43:04;11.40;11.40;11.40;10.79;86.10;86.09;86.08;85.97;76.18;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:45:33;11.05;11.05;11.05;10.45;83.45;83.44;83.42;83.31;73.83;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:48:01;10.80;10.80;10.80;10.21;81.53;81.52;81.50;81.40;72.13;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:50:27;11.38;11.38;11.38;10.76;85.89;85.88;85.86;85.75;75.99;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:52:53;11.36;11.36;11.36;10.74;85.76;85.75;85.73;85.62;75.88;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:55:19;11.73;11.73;11.73;11.10;88.59;88.58;88.56;88.45;78.38;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T19:57:45;11.89;11.89;11.89;11.24;89.74;89.73;89.71;89.60;79.40;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:00:12;13.16;13.16;13.16;12.45;99.36;99.34;99.32;99.20;87.91;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:02:40;12.56;12.56;12.56;11.87;94.80;94.79;94.77;94.65;83.88;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:05:08;13.08;13.08;13.08;12.37;98.77;98.76;98.74;98.61;87.39;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:07:34;12.04;12.04;12.04;11.38;90.88;90.87;90.85;90.74;80.41;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:10:00;12.41;12.41;12.41;11.74;93.69;93.68;93.66;93.54;82.90;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:12:26;11.43;11.43;11.43;10.81;86.29;86.28;86.26;86.15;76.34;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:14:52;11.70;11.70;11.70;11.07;88.36;88.35;88.33;88.22;78.18;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:17:22;11.61;11.61;11.61;10.98;87.67;87.65;87.64;87.53;77.56;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:19:49;11.12;11.12;11.12;10.51;83.92;83.91;83.89;83.79;74.25;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:22:15;11.53;11.53;11.53;10.91;87.06;87.05;87.03;86.92;77.03;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:24:41;11.55;11.55;11.55;10.92;87.20;87.19;87.17;87.06;77.15;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:27:07;12.21;12.21;12.21;11.55;92.19;92.17;92.16;92.04;81.56;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:29:33;13.78;13.78;13.76;13.00;103.78;103.77;103.75;103.60;91.78;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:32:00;13.65;13.65;13.65;12.91;103.05;103.03;103.01;102.88;91.17;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:34:27;13.16;13.16;13.16;12.44;99.34;99.33;99.31;99.18;87.89;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:36:53;13.38;13.37;13.35;12.61;100.64;100.63;100.61;100.45;88.98;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:39:21;11.09;11.09;11.09;10.49;83.73;83.72;83.71;83.60;74.08;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:41:48;11.17;11.17;11.17;10.56;84.32;84.31;84.30;84.19;74.61;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:44:14;11.54;11.54;11.54;10.91;87.09;87.08;87.06;86.95;77.05;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:46:40;11.53;11.53;11.53;10.90;87.02;87.01;86.99;86.88;76.99;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:49:07;11.38;11.38;11.38;10.76;85.92;85.91;85.89;85.78;76.02;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:51:34;11.42;11.42;11.42;10.80;86.25;86.23;86.22;86.11;76.31;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:54:05;11.03;11.03;11.03;10.43;83.30;83.29;83.27;83.16;73.70;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:56:32;11.54;11.54;11.54;10.91;87.11;87.10;87.08;86.97;77.07;0.39
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T20:58:58;11.59;11.59;11.59;10.96;87.51;87.50;87.48;87.37;77.43;0.40
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:01:25;12.50;12.50;12.50;11.82;94.39;94.38;94.36;94.24;83.51;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:06:27;12.35;12.35;12.35;11.68;93.23;93.22;93.20;93.08;82.49;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:08:55;13.00;12.98;12.96;12.23;97.64;97.63;97.60;97.45;86.31;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:11:24;13.56;13.56;13.56;12.83;102.39;102.38;102.36;102.23;90.59;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:13:54;13.75;13.75;13.74;13.00;103.76;103.75;103.73;103.59;91.80;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:16:24;12.58;12.57;12.57;11.89;94.92;94.90;94.88;94.76;83.98;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:18:51;11.96;11.96;11.96;11.31;90.27;90.26;90.24;90.12;79.86;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:21:19;12.31;12.31;12.31;11.64;92.91;92.90;92.88;92.76;82.20;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:23:48;12.15;12.15;12.15;11.49;91.77;91.75;91.74;91.62;81.19;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:26:20;11.98;11.98;11.98;11.33;90.45;90.44;90.42;90.31;80.03;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:28:51;13.14;13.13;13.10;12.36;98.70;98.68;98.66;98.50;87.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:31:23;13.29;13.29;13.29;12.57;100.34;100.32;100.30;100.18;88.77;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:33:51;13.14;13.14;13.13;12.42;99.12;99.11;99.09;98.96;87.69;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:36:22;12.57;12.57;12.57;11.88;94.86;94.84;94.82;94.70;83.92;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:38:55;12.74;12.73;12.73;12.03;96.04;96.03;96.01;95.88;84.95;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:41:23;12.47;12.47;12.47;11.79;94.15;94.14;94.12;94.00;83.30;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:43:50;12.81;12.81;12.81;12.11;96.68;96.67;96.65;96.52;85.53;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:46:18;12.32;12.32;12.32;11.65;92.99;92.98;92.96;92.84;82.27;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:48:46;12.55;12.55;12.55;11.86;94.72;94.71;94.69;94.57;83.81;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:51:14;12.75;12.75;12.75;12.06;96.27;96.26;96.24;96.11;85.17;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:53:42;12.82;12.82;12.82;12.13;96.82;96.80;96.78;96.66;85.66;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:56:19;13.04;13.04;13.04;12.33;98.46;98.45;98.43;98.30;87.12;0.41
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T21:58:47;13.58;13.58;13.58;12.84;102.54;102.52;102.50;102.37;90.72;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:01:18;13.50;13.50;13.50;12.77;101.95;101.93;101.91;101.78;90.20;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:03:46;13.79;13.79;13.79;13.04;104.11;104.10;104.08;103.95;92.11;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:08:40;18.60;18.60;18.59;17.57;140.24;140.22;140.19;140.00;124.04;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:11:08;16.82;16.82;16.82;15.90;126.98;126.96;126.93;126.77;112.34;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:13:36;15.90;15.90;15.90;15.03;120.01;119.99;119.97;119.82;106.18;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:16:04;16.72;16.72;16.72;15.81;126.21;126.20;126.17;126.01;111.67;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:18:35;18.63;18.62;18.58;17.53;139.94;139.92;139.89;139.67;123.69;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:21:02;17.30;17.30;17.29;16.34;130.49;130.47;130.44;130.27;115.43;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:23:29;15.54;15.54;15.53;14.69;117.27;117.25;117.23;117.08;103.75;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:25:55;15.07;15.07;15.06;14.23;113.63;113.62;113.59;113.44;100.52;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:28:24;15.49;15.47;15.44;14.57;116.30;116.29;116.26;116.07;102.79;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:30:52;18.37;18.34;18.28;17.22;137.47;137.45;137.41;137.16;121.42;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:33:18;17.86;17.85;17.82;16.82;134.31;134.29;134.25;134.05;118.74;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:35:44;15.46;15.46;15.45;14.61;116.68;116.66;116.64;116.49;103.23;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:38:11;14.19;14.19;14.19;13.42;107.16;107.14;107.12;106.99;94.81;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:40:37;14.14;14.14;14.14;13.36;106.68;106.67;106.64;106.50;94.37;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:43:04;14.47;14.46;14.45;13.64;108.93;108.92;108.89;108.74;96.33;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:45:34;14.93;14.92;14.92;14.10;112.58;112.57;112.54;112.40;99.59;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:48:02;14.15;14.15;14.15;13.38;106.81;106.79;106.77;106.64;94.50;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:50:29;14.72;14.69;14.63;13.77;109.94;109.92;109.89;109.67;97.06;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:52:55;14.17;14.14;14.09;13.26;105.90;105.89;105.86;105.66;93.52;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:55:21;14.83;14.83;14.83;14.02;111.93;111.92;111.90;111.75;99.03;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T22:57:47;14.71;14.68;14.63;13.77;109.96;109.94;109.91;109.70;97.11;0.45
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:00:13;14.31;14.30;14.28;13.48;107.62;107.61;107.58;107.42;95.15;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:02:48;14.42;14.42;14.42;13.64;108.86;108.85;108.82;108.69;96.32;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:05:14;14.61;14.61;14.61;13.82;110.29;110.28;110.26;110.12;97.59;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:07:40;14.41;14.41;14.41;13.62;108.77;108.76;108.73;108.60;96.24;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:10:09;14.84;14.84;14.84;14.04;112.05;112.04;112.01;111.87;99.14;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:12:40;14.66;14.66;14.66;13.87;110.70;110.69;110.66;110.52;97.94;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:15:15;14.74;14.74;14.74;13.94;111.27;111.25;111.23;111.09;98.45;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:17:43;14.73;14.73;14.73;13.93;111.18;111.16;111.14;111.00;98.37;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:20:10;14.89;14.88;14.85;14.01;111.85;111.83;111.80;111.62;98.86;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:22:41;14.54;14.53;14.50;13.68;109.23;109.22;109.19;109.02;96.55;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:25:16;15.08;15.05;14.99;14.10;112.60;112.58;112.54;112.32;99.41;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:27:43;14.92;14.90;14.87;14.02;111.95;111.93;111.90;111.72;98.93;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:30:09;14.63;14.61;14.58;13.75;109.74;109.73;109.70;109.51;96.98;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:32:40;13.95;13.94;13.93;13.17;105.11;105.09;105.07;104.92;92.96;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:35:06;13.68;13.68;13.68;12.93;103.25;103.24;103.22;103.08;91.35;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:37:35;14.05;14.05;14.05;13.29;106.10;106.08;106.06;105.93;93.87;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:40:03;14.14;14.14;14.14;13.36;106.69;106.68;106.66;106.52;94.38;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:42:33;14.58;14.58;14.58;13.79;110.10;110.08;110.06;109.92;97.41;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:44:59;14.89;14.88;14.88;14.07;112.30;112.29;112.27;112.12;99.35;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:47:25;14.23;14.23;14.23;13.45;107.41;107.40;107.37;107.24;95.03;0.42
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:49:51;15.13;15.13;15.13;14.30;114.19;114.17;114.15;114.00;101.03;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:52:17;14.81;14.81;14.81;14.01;111.84;111.83;111.81;111.67;98.96;0.43
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:54:44;14.91;14.89;14.86;14.01;111.88;111.86;111.83;111.65;98.87;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:57:11;15.02;15.00;14.96;14.11;112.62;112.61;112.58;112.38;99.51;0.44
68925;SPS30;55962;50.92386861;5.78804076;2023-02-28T23:59:37;15.56;15.53;15.47;14.56;116.25;116.23;116.20;115.97;102.65;0.45
