sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
47584;SPS30;33311;47.448;19.182;2023-02-28T19:13:50;16.46;16.42;16.25;15.17;121.21;121.18;121.08;120.32;103.18;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T19:16:19;16.63;16.60;16.47;15.42;123.16;123.13;123.05;122.33;104.97;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:18:47;17.41;17.33;16.93;15.55;124.28;124.24;124.08;122.98;105.06;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T19:21:15;16.63;16.59;16.38;15.25;121.82;121.79;121.68;120.87;103.57;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T19:23:43;15.98;15.95;15.82;14.81;118.29;118.27;118.18;117.49;100.82;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:26:11;16.43;16.39;16.24;15.18;121.26;121.23;121.14;120.40;103.27;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:28:46;16.88;16.83;16.60;15.42;123.21;123.17;123.06;122.20;104.68;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T19:31:15;16.36;16.34;16.22;15.20;121.44;121.42;121.33;120.65;103.55;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T19:33:43;16.44;16.42;16.31;15.30;122.23;122.20;122.12;121.44;104.25;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:36:10;16.79;16.73;16.47;15.27;121.99;121.96;121.84;120.94;103.54;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T19:38:38;16.31;16.27;16.09;15.00;119.84;119.81;119.71;118.93;101.96;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T19:41:07;16.71;16.67;16.46;15.31;122.33;122.30;122.19;121.36;103.99;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:43:36;16.47;16.45;16.34;15.33;122.42;122.39;122.31;121.64;104.42;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:46:03;16.54;16.50;16.29;15.15;121.06;121.03;120.92;120.10;102.90;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T19:48:30;16.07;16.05;15.93;14.94;119.31;119.29;119.21;118.54;101.75;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T19:50:58;16.44;16.41;16.22;15.12;120.77;120.74;120.64;119.86;102.75;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:53:31;16.53;16.50;16.33;15.24;121.74;121.71;121.62;120.85;103.63;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T19:55:59;16.30;16.27;16.12;15.07;120.35;120.32;120.23;119.50;102.51;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T19:58:26;16.79;16.76;16.59;15.49;123.75;123.72;123.62;122.85;105.35;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T20:00:53;16.78;16.77;16.72;15.75;125.76;125.74;125.67;125.06;107.46;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T20:03:20;17.30;17.25;16.99;15.76;125.90;125.87;125.75;124.84;106.90;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T20:05:56;18.20;18.13;17.74;16.32;130.41;130.37;130.21;129.10;110.33;0.57
47584;SPS30;33311;47.448;19.182;2023-02-28T20:08:29;17.94;17.92;17.79;16.67;133.17;133.14;133.05;132.30;113.55;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T20:11:00;16.84;16.84;16.82;15.89;126.87;126.84;126.79;126.22;108.52;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T20:13:29;17.31;17.29;17.19;16.13;128.87;128.84;128.76;128.06;109.95;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:16:02;16.74;16.72;16.60;15.56;124.27;124.24;124.16;123.46;105.96;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:18:32;16.99;16.95;16.77;15.66;125.06;125.03;124.93;124.15;106.45;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T20:20:59;16.77;16.75;16.67;15.66;125.09;125.07;124.99;124.34;106.78;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:23:26;16.84;16.82;16.69;15.64;124.93;124.90;124.82;124.11;106.52;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T20:25:53;17.30;17.27;17.15;16.08;128.44;128.41;128.33;127.61;109.54;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:28:20;17.39;17.36;17.22;16.12;128.76;128.73;128.64;127.89;109.73;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T20:30:46;18.57;18.55;18.47;17.38;138.80;138.77;138.69;137.99;118.53;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:33:14;19.06;19.04;18.94;17.79;142.08;142.05;141.97;141.21;121.27;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:35:42;19.60;19.60;19.57;18.48;147.61;147.58;147.52;146.86;126.26;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:38:09;21.97;21.94;21.78;20.42;163.08;163.05;162.94;162.02;139.06;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T20:40:36;24.67;24.65;24.56;23.11;184.59;184.55;184.45;183.53;157.68;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:43:03;24.85;24.83;24.74;23.28;185.94;185.90;185.80;184.86;158.82;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:45:30;25.32;25.28;25.05;23.41;187.03;186.99;186.85;185.72;159.31;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T20:47:56;25.71;25.67;25.50;23.91;190.99;190.95;190.82;189.76;162.89;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T20:50:23;25.44;25.40;25.19;23.57;188.29;188.24;188.11;187.00;160.45;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T20:52:50;23.89;23.88;23.85;22.52;179.84;179.81;179.73;178.91;153.82;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:55:17;23.98;23.96;23.84;22.42;179.06;179.02;178.92;178.00;152.89;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T20:57:43;24.47;24.41;24.11;22.45;179.36;179.31;179.16;177.96;152.52;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T21:00:11;23.92;23.88;23.69;22.17;177.08;177.04;176.91;175.87;150.90;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:02:38;22.49;22.47;22.35;21.00;167.69;167.65;167.55;166.66;143.12;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:05:05;21.14;21.12;20.98;19.68;157.20;157.17;157.06;156.20;134.09;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T21:07:31;21.28;21.26;21.16;19.89;158.83;158.80;158.71;157.88;135.59;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:09:58;21.65;21.61;21.42;20.03;160.03;159.99;159.87;158.92;136.33;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T21:12:25;20.61;20.57;20.42;19.13;152.76;152.73;152.63;151.75;130.23;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:14:52;20.02;20.02;19.99;18.86;150.65;150.62;150.55;149.86;128.83;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T21:17:18;20.23;20.19;20.00;18.70;149.38;149.34;149.23;148.33;127.23;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:19:45;20.46;20.42;20.23;18.91;151.05;151.02;150.91;149.99;128.66;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:22:12;20.38;20.34;20.17;18.87;150.75;150.71;150.60;149.71;128.45;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:24:39;20.03;19.99;19.76;18.41;147.11;147.07;146.95;145.99;125.15;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T21:27:05;20.29;20.26;20.12;18.86;150.64;150.60;150.50;149.66;128.46;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:29:32;20.26;20.23;20.09;18.83;150.37;150.33;150.23;149.38;128.21;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:31:59;20.11;20.07;19.84;18.50;147.78;147.74;147.62;146.67;125.74;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T21:34:26;21.58;21.54;21.31;19.88;158.82;158.78;158.65;157.64;135.16;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T21:36:52;22.27;22.24;22.05;20.63;164.80;164.76;164.64;163.67;140.43;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:39:20;22.12;22.10;21.96;20.60;164.54;164.51;164.40;163.50;140.37;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:41:49;22.38;22.33;22.06;20.55;164.15;164.11;163.97;162.88;139.60;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T21:44:15;21.80;21.79;21.75;20.52;163.89;163.85;163.78;163.01;140.13;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T21:46:43;22.03;22.00;21.88;20.55;164.10;164.06;163.96;163.08;140.03;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:49:11;21.71;21.67;21.47;20.07;160.34;160.31;160.19;159.21;136.57;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T21:51:38;22.44;22.38;22.05;20.47;163.52;163.48;163.32;162.16;138.87;0.56
47584;SPS30;33311;47.448;19.182;2023-02-28T21:54:05;23.18;23.12;22.80;21.19;169.33;169.28;169.13;167.95;143.87;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T21:56:32;22.27;22.25;22.16;20.84;166.47;166.44;166.34;165.50;142.17;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T21:59:00;23.90;23.84;23.52;21.88;174.77;174.73;174.57;173.37;148.54;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T22:03:58;23.21;23.19;23.12;21.77;173.85;173.82;173.72;172.87;148.54;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:06:29;23.06;23.02;22.80;21.31;170.21;170.17;170.04;169.00;144.96;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T22:08:59;23.52;23.49;23.34;21.89;174.81;174.77;174.66;173.69;149.10;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T22:11:27;23.92;23.90;23.80;22.39;178.81;178.77;178.68;177.77;152.71;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:13:55;23.64;23.59;23.34;21.78;174.01;173.97;173.83;172.74;148.11;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T22:16:23;23.04;23.00;22.80;21.32;170.27;170.23;170.11;169.08;145.05;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T22:18:52;22.85;22.84;22.78;21.48;171.56;171.53;171.44;170.63;146.65;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:21:19;23.12;23.08;22.91;21.47;171.50;171.46;171.34;170.37;146.22;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:23:47;23.45;23.40;23.16;21.62;172.67;172.63;172.49;171.41;146.98;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T22:26:15;22.81;22.77;22.58;21.14;168.83;168.79;168.67;167.68;143.87;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T22:28:44;23.28;23.26;23.14;21.74;173.61;173.57;173.47;172.55;148.18;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:33:38;22.11;22.07;21.84;20.38;162.79;162.75;162.62;161.60;138.56;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T22:36:05;22.48;22.44;22.28;20.88;166.75;166.71;166.60;165.65;142.17;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:38:32;22.83;22.81;22.71;21.36;170.58;170.55;170.45;169.58;145.67;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:41:00;22.65;22.63;22.55;21.22;169.49;169.46;169.37;168.52;144.78;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:43:27;22.12;22.10;21.98;20.64;164.86;164.82;164.72;163.85;140.70;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:45:54;22.57;22.56;22.47;21.15;168.93;168.90;168.81;167.96;144.30;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T22:48:20;23.31;23.25;22.90;21.25;169.80;169.75;169.59;168.37;144.19;0.57
47584;SPS30;33311;47.448;19.182;2023-02-28T22:50:47;23.45;23.40;23.16;21.62;172.71;172.67;172.54;171.45;147.03;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T22:53:14;22.89;22.88;22.83;21.52;171.86;171.83;171.74;170.93;146.90;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:55:40;23.06;23.04;22.90;21.50;171.72;171.68;171.57;170.64;146.52;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T22:58:07;23.42;23.37;23.09;21.52;171.88;171.84;171.69;170.56;146.20;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:00:34;23.59;23.55;23.35;21.85;174.55;174.51;174.38;173.35;148.73;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:03:00;23.08;23.07;23.00;21.67;173.05;173.01;172.93;172.09;147.88;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:05:28;23.29;23.27;23.18;21.81;174.18;174.14;174.05;173.17;148.76;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T23:07:55;24.66;24.58;24.23;22.50;179.77;179.72;179.55;178.28;152.69;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:10:22;24.80;24.74;24.44;22.77;181.88;181.83;181.67;180.47;154.68;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:12:49;24.02;23.99;23.83;22.35;178.48;178.44;178.33;177.34;152.23;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:15:16;24.25;24.18;23.81;22.09;176.47;176.42;176.25;174.97;149.82;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:17:44;24.39;24.35;24.15;22.61;180.59;180.55;180.42;179.37;153.91;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:20:16;24.25;24.24;24.18;22.81;182.15;182.12;182.03;181.17;155.72;0.52
47584;SPS30;33311;47.448;19.182;2023-02-28T23:22:45;24.34;24.29;24.06;22.48;179.57;179.53;179.39;178.29;152.92;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:25:12;24.13;24.11;24.02;22.60;180.46;180.43;180.33;179.42;154.13;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:27:39;23.93;23.91;23.81;22.40;178.86;178.82;178.72;177.82;152.75;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:30:06;24.32;24.31;24.25;22.86;182.59;182.55;182.46;181.59;156.07;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:32:34;24.05;24.02;23.88;22.41;179.02;178.98;178.87;177.90;152.75;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:35:01;25.01;24.97;24.76;23.17;185.06;185.02;184.89;183.80;157.70;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:37:27;23.79;23.77;23.70;22.32;178.29;178.25;178.16;177.29;152.35;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:39:54;24.15;24.14;24.07;22.68;181.16;181.12;181.03;180.16;154.83;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:42:21;24.50;24.47;24.34;22.86;182.61;182.57;182.46;181.49;155.85;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:44:48;25.56;25.52;25.30;23.67;189.03;188.99;188.85;187.73;161.06;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:47:14;25.36;25.32;25.15;23.58;188.36;188.32;188.20;187.15;160.64;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:49:41;25.71;25.65;25.36;23.63;188.80;188.75;188.59;187.36;160.60;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:52:08;25.91;25.89;25.79;24.27;193.81;193.77;193.67;192.69;165.54;0.53
47584;SPS30;33311;47.448;19.182;2023-02-28T23:54:35;26.13;26.09;25.90;24.26;193.80;193.75;193.62;192.52;165.23;0.55
47584;SPS30;33311;47.448;19.182;2023-02-28T23:57:02;26.54;26.49;26.23;24.51;195.76;195.72;195.57;194.37;166.70;0.54
47584;SPS30;33311;47.448;19.182;2023-02-28T23:59:28;26.73;26.65;26.20;24.26;193.81;193.76;193.56;192.09;164.41;0.55
