sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:42:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:45:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:47:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:50:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:52:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:54:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:57:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T17:59:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:02:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:04:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:07:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:09:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:12:02;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:14:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:16:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:19:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:21:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:24:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:26:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:29:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:31:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:34:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:36:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:38:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:41:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:43:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:46:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:48:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:51:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:53:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:56:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T18:58:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:00:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:03:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:05:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:08:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:10:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:13:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:15:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:18:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:20:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:22:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:25:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:27:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:30:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:32:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:35:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:37:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:39:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:42:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:44:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:47:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:49:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:52:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:54:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:56:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T19:59:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:01:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:04:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:06:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:09:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:11:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:14:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:16:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:19:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:21:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:23:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:26:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:28:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:33:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:36:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:38:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:40:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:43:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:46:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:48:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:51:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:53:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:55:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T20:58:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:01:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:03:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:06:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:08:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:11:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:13:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:16:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:18:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:21:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:23:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:26:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:28:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:31:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:33:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:36:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:38:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:41:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:43:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:46:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:48:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:51:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:53:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T21:58:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:03:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:06:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:08:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:11:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:13:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:15:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:18:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:20:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:23:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:25:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:28:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:30:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:32:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:35:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:37:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:40:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:42:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:45:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:47:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:49:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:52:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:54:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:57:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T22:59:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:02:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:04:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:06:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:09:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:11:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:14:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:16:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:19:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:21:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:24:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:26:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:29:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:31:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:34:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:36:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:39:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:41:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:44:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:46:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:48:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:51:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:53:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:56:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
78201;SPS30;67475;50.01337840;8.24993270;2023-02-28T23:58:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
