sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:22:09;7.93;7.93;7.93;7.68;63.69;63.69;63.69;63.52;55.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:24:36;8.10;8.10;8.10;7.85;65.08;65.08;65.08;64.90;56.71;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:27:03;7.66;7.66;7.66;7.42;61.53;61.53;61.53;61.37;53.62;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:29:31;7.90;7.90;7.90;7.65;63.48;63.48;63.47;63.31;55.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:31:58;8.20;8.20;8.20;7.94;65.87;65.87;65.87;65.69;57.40;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:34:31;8.49;8.49;8.49;8.22;68.17;68.17;68.17;67.99;59.41;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:36:58;8.61;8.61;8.61;8.34;69.17;69.17;69.16;68.98;60.27;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:39:25;8.34;8.34;8.34;8.08;67.01;67.01;67.00;66.83;58.39;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:41:53;8.49;8.49;8.49;8.23;68.22;68.22;68.21;68.03;59.44;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:44:21;8.63;8.63;8.63;8.36;69.29;69.28;69.28;69.10;60.37;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:46:49;8.82;8.82;8.82;8.55;70.86;70.86;70.86;70.67;61.75;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:49:17;8.60;8.60;8.60;8.33;69.11;69.10;69.10;68.92;60.22;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:51:47;8.80;8.80;8.80;8.52;70.69;70.68;70.68;70.49;61.59;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:54:15;9.39;9.39;9.39;9.09;75.38;75.38;75.38;75.18;65.69;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:56:44;9.38;9.38;9.38;9.08;75.30;75.30;75.30;75.10;65.62;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T17:59:12;9.60;9.60;9.60;9.30;77.11;77.11;77.11;76.90;67.19;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:01:39;9.46;9.46;9.46;9.16;75.96;75.96;75.95;75.75;66.19;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:04:06;9.47;9.47;9.47;9.17;76.07;76.06;76.06;75.86;66.28;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:06:35;9.61;9.61;9.61;9.30;77.13;77.13;77.13;76.92;67.21;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:09:16;9.85;9.85;9.85;9.54;79.12;79.11;79.11;78.90;68.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:11:44;9.48;9.48;9.48;9.18;76.15;76.14;76.14;75.94;66.35;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:14:18;9.75;9.75;9.75;9.44;78.31;78.30;78.30;78.09;68.23;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:16:46;10.28;10.28;10.28;9.96;82.59;82.58;82.58;82.36;71.96;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:19:14;10.30;10.30;10.30;9.98;82.73;82.73;82.73;82.51;72.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:21:43;9.93;9.93;9.93;9.62;79.75;79.75;79.75;79.53;69.49;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:24:11;10.32;10.32;10.32;9.99;82.86;82.86;82.86;82.64;72.21;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:26:39;10.17;10.17;10.17;9.85;81.65;81.65;81.64;81.43;71.15;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:29:06;10.38;10.38;10.38;10.05;83.37;83.37;83.36;83.14;72.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:31:33;10.72;10.72;10.72;10.38;86.11;86.10;86.10;85.87;75.03;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:34:00;10.81;10.81;10.81;10.47;86.80;86.80;86.80;86.57;75.64;0.47
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:36:27;10.48;10.48;10.48;10.15;84.14;84.14;84.14;83.91;73.32;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:38:55;10.43;10.43;10.43;10.11;83.81;83.81;83.81;83.58;73.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:41:22;10.72;10.72;10.72;10.38;86.10;86.09;86.09;85.86;75.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:43:49;10.37;10.37;10.37;10.05;83.33;83.33;83.32;83.10;72.61;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:46:19;10.23;10.23;10.23;9.91;82.21;82.21;82.20;81.98;71.63;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:48:47;10.67;10.67;10.67;10.33;85.69;85.69;85.69;85.46;74.67;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:51:15;11.02;11.02;11.02;10.68;88.54;88.54;88.53;88.30;77.15;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:53:43;11.06;11.06;11.06;10.71;88.83;88.83;88.82;88.59;77.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:56:11;10.90;10.90;10.90;10.56;87.57;87.57;87.56;87.33;76.31;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T18:58:41;10.87;10.87;10.87;10.53;87.33;87.33;87.32;87.09;76.10;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:01:15;10.82;10.82;10.82;10.48;86.91;86.90;86.90;86.67;75.73;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:03:44;11.17;11.17;11.17;10.82;89.74;89.73;89.73;89.49;78.19;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:06:11;10.61;10.61;10.61;10.28;85.24;85.23;85.23;85.00;74.27;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:08:38;10.95;10.95;10.95;10.61;87.96;87.96;87.95;87.72;76.65;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:11:09;10.90;10.90;10.90;10.56;87.54;87.54;87.54;87.30;76.28;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:13:37;11.01;11.01;11.01;10.66;88.40;88.40;88.40;88.16;77.03;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:16:05;10.74;10.74;10.74;10.40;86.26;86.26;86.26;86.03;75.17;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:18:32;10.71;10.71;10.71;10.38;86.05;86.05;86.05;85.82;74.99;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:21:00;10.18;10.18;10.18;9.86;81.73;81.72;81.72;81.50;71.21;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:23:27;10.94;10.94;10.94;10.60;87.88;87.87;87.87;87.64;76.57;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:25:54;10.42;10.42;10.42;10.09;83.67;83.67;83.67;83.44;72.91;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:28:22;10.54;10.54;10.54;10.21;84.63;84.63;84.63;84.40;73.75;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:30:50;10.62;10.62;10.62;10.29;85.31;85.30;85.30;85.07;74.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:33:18;10.81;10.81;10.81;10.47;86.85;86.84;86.84;86.61;75.68;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:35:46;11.22;11.22;11.22;10.86;90.10;90.09;90.09;89.85;78.51;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:38:14;10.73;10.73;10.73;10.40;86.22;86.22;86.22;85.99;75.13;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:40:41;10.33;10.33;10.32;9.99;82.85;82.85;82.84;82.62;72.18;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:43:08;10.00;10.00;10.00;9.68;80.30;80.30;80.29;80.08;69.97;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:45:36;10.06;10.06;10.06;9.75;80.82;80.82;80.81;80.60;70.42;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:48:03;10.02;10.02;10.02;9.70;80.45;80.45;80.44;80.23;70.10;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:50:30;10.04;10.04;10.04;9.72;80.62;80.62;80.61;80.40;70.25;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:52:57;9.71;9.71;9.71;9.41;77.99;77.99;77.99;77.78;67.96;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:55:26;9.80;9.80;9.80;9.49;78.72;78.72;78.72;78.51;68.60;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T19:57:53;9.64;9.63;9.61;9.29;77.00;77.00;77.00;76.76;67.04;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:00:20;9.60;9.60;9.60;9.30;77.09;77.09;77.08;76.88;67.17;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:02:47;9.74;9.74;9.73;9.41;78.04;78.03;78.03;77.81;67.97;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:05:14;9.41;9.41;9.41;9.11;75.56;75.55;75.55;75.34;65.83;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:07:40;9.66;9.66;9.66;9.35;77.56;77.56;77.56;77.35;67.59;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:10:08;9.75;9.75;9.75;9.45;78.35;78.35;78.35;78.14;68.27;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:12:35;9.98;9.98;9.98;9.67;80.15;80.15;80.14;79.93;69.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:15:02;9.86;9.86;9.86;9.55;79.16;79.16;79.16;78.94;68.98;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:17:29;9.89;9.89;9.89;9.58;79.46;79.46;79.46;79.24;69.24;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:19:56;10.42;10.42;10.42;10.09;83.68;83.68;83.67;83.45;72.92;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:22:23;9.95;9.95;9.95;9.64;79.92;79.92;79.92;79.70;69.64;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:24:51;10.09;10.09;10.09;9.77;81.04;81.04;81.04;80.82;70.62;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:27:19;10.61;10.61;10.61;10.28;85.21;85.21;85.20;84.98;74.25;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:29:46;10.41;10.41;10.41;10.08;83.59;83.59;83.58;83.36;72.84;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:32:13;10.49;10.49;10.48;10.15;84.16;84.16;84.15;83.92;73.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:34:40;10.19;10.19;10.19;9.87;81.86;81.86;81.85;81.63;71.33;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:37:08;10.70;10.70;10.70;10.37;85.97;85.96;85.96;85.73;74.91;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:39:35;10.56;10.56;10.56;10.23;84.83;84.83;84.82;84.60;73.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:42:03;10.90;10.90;10.90;10.56;87.54;87.54;87.54;87.31;76.28;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:44:30;10.88;10.88;10.88;10.54;87.40;87.40;87.40;87.16;76.16;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:46:57;10.56;10.56;10.56;10.23;84.85;84.85;84.85;84.62;73.94;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:49:24;10.07;10.07;10.07;9.76;80.91;80.91;80.90;80.69;70.50;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:51:51;9.85;9.85;9.85;9.53;79.05;79.05;79.05;78.83;68.87;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:54:18;10.07;10.07;10.07;9.76;80.91;80.91;80.90;80.69;70.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:56:46;9.91;9.91;9.91;9.60;79.58;79.58;79.58;79.37;69.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T20:59:13;9.49;9.49;9.49;9.20;76.26;76.26;76.26;76.05;66.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:01:40;9.63;9.63;9.63;9.33;77.36;77.36;77.35;77.15;67.41;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:04:10;10.18;10.18;10.18;9.86;81.77;81.77;81.77;81.55;71.26;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:06:38;9.84;9.84;9.84;9.53;79.05;79.04;79.04;78.83;68.88;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:09:06;9.94;9.94;9.94;9.63;79.83;79.83;79.83;79.62;69.57;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:11:35;9.92;9.92;9.92;9.61;79.69;79.69;79.68;79.47;69.44;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:14:04;9.85;9.85;9.85;9.54;79.14;79.14;79.13;78.92;68.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:16:32;10.16;10.16;10.16;9.84;81.57;81.57;81.57;81.35;71.08;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:19:02;10.00;10.00;10.00;9.68;80.29;80.29;80.29;80.07;69.97;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:21:33;10.62;10.62;10.61;10.28;85.25;85.25;85.25;85.02;74.28;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:24:18;10.38;10.38;10.38;10.05;83.31;83.30;83.30;83.07;72.58;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:27:04;10.26;10.26;10.26;9.93;82.36;82.36;82.36;82.13;71.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:29:50;10.55;10.55;10.55;10.22;84.77;84.77;84.76;84.54;73.86;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:32:35;11.03;11.03;11.02;10.68;88.53;88.53;88.53;88.29;77.14;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:35:20;11.14;11.14;11.14;10.79;89.47;89.47;89.47;89.23;77.96;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:38:05;10.68;10.68;10.68;10.35;85.80;85.80;85.79;85.57;74.76;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:40:51;10.76;10.75;10.73;10.36;85.87;85.87;85.86;85.60;74.75;0.53
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:43:37;11.23;11.23;11.23;10.87;90.17;90.17;90.17;89.92;78.57;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:46:26;11.04;11.04;11.04;10.69;88.61;88.61;88.61;88.37;77.21;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:49:13;11.30;11.30;11.29;10.94;90.69;90.69;90.68;90.44;79.02;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:51:58;11.13;11.13;11.13;10.78;89.36;89.36;89.36;89.12;77.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:54:43;10.56;10.56;10.56;10.23;84.82;84.81;84.81;84.58;73.91;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T21:57:29;11.16;11.16;11.16;10.81;89.61;89.61;89.60;89.36;78.08;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:00:14;11.27;11.27;11.27;10.91;90.48;90.48;90.48;90.24;78.85;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:03:01;11.34;11.34;11.34;10.98;91.05;91.04;91.04;90.80;79.34;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:05:46;11.09;11.09;11.09;10.74;89.05;89.04;89.04;88.80;77.59;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:08:32;10.85;10.85;10.85;10.51;87.17;87.17;87.16;86.93;75.96;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:11:18;10.87;10.87;10.87;10.53;87.30;87.30;87.29;87.06;76.07;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:14:04;11.64;11.64;11.64;11.27;93.47;93.47;93.47;93.22;81.45;0.48
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:16:50;11.57;11.57;11.57;11.20;92.88;92.88;92.88;92.63;80.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:19:39;11.70;11.70;11.69;11.30;93.73;93.73;93.72;93.46;81.64;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:22:24;11.54;11.54;11.54;11.18;92.68;92.68;92.68;92.43;80.76;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:25:10;11.22;11.22;11.22;10.86;90.09;90.09;90.08;89.84;78.50;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:27:55;11.55;11.55;11.55;11.18;92.75;92.74;92.74;92.49;80.82;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:30:40;11.59;11.59;11.59;11.22;93.08;93.08;93.07;92.83;81.11;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:33:26;11.43;11.43;11.43;11.07;91.83;91.83;91.83;91.58;80.02;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:36:12;11.52;11.52;11.52;11.16;92.56;92.56;92.55;92.31;80.65;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:38:41;11.64;11.64;11.64;11.27;93.49;93.49;93.48;93.23;81.46;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:41:08;12.19;12.19;12.19;11.80;97.86;97.85;97.85;97.58;85.26;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:43:35;12.02;12.01;12.00;11.62;96.31;96.31;96.31;96.04;83.90;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:46:03;12.63;12.63;12.63;12.23;101.42;101.41;101.41;101.14;88.37;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:48:31;12.62;12.62;12.62;12.22;101.30;101.29;101.29;101.01;88.26;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:51:02;12.75;12.75;12.75;12.35;102.44;102.43;102.43;102.16;89.26;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:53:30;12.17;12.16;12.15;11.75;97.41;97.41;97.40;97.12;84.84;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:55:57;12.50;12.49;12.49;12.09;100.26;100.26;100.26;99.98;87.35;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T22:58:24;12.63;12.63;12.63;12.23;101.45;101.45;101.44;101.17;88.40;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:00:52;12.99;12.99;12.99;12.58;104.35;104.35;104.35;104.07;90.93;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:03:22;12.62;12.62;12.62;12.23;101.40;101.39;101.39;101.12;88.35;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:05:51;12.50;12.50;12.50;12.10;100.36;100.36;100.35;100.08;87.45;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:08:18;12.70;12.70;12.70;12.30;101.99;101.99;101.99;101.71;88.87;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:10:49;13.06;13.06;13.06;12.65;104.89;104.89;104.88;104.60;91.40;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:13:16;13.19;13.19;13.19;12.78;105.97;105.96;105.96;105.68;92.34;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:15:44;13.14;13.14;13.14;12.73;105.55;105.55;105.55;105.26;91.98;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:18:11;13.42;13.42;13.42;13.00;107.81;107.80;107.80;107.51;93.94;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:20:39;13.15;13.15;13.14;12.71;105.42;105.41;105.41;105.11;91.83;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:23:06;14.05;14.01;13.90;13.33;110.48;110.47;110.45;110.02;95.93;0.54
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:25:39;13.76;13.75;13.72;13.25;109.88;109.88;109.87;109.54;95.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:28:06;13.35;13.35;13.35;12.93;107.20;107.20;107.20;106.91;93.42;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:30:35;13.81;13.81;13.81;13.38;110.93;110.93;110.92;110.62;96.66;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:33:04;13.79;13.79;13.78;13.34;110.58;110.58;110.57;110.26;96.32;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:35:32;13.92;13.92;13.91;13.46;111.63;111.63;111.62;111.31;97.25;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:38:37;13.73;13.73;13.73;13.30;110.27;110.27;110.27;109.97;96.09;0.49
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:41:05;13.56;13.56;13.56;13.14;108.93;108.93;108.93;108.63;94.92;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:43:32;13.76;13.76;13.76;13.32;110.48;110.48;110.48;110.18;96.27;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:46:00;13.77;13.77;13.76;13.31;110.37;110.36;110.36;110.05;96.13;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:48:27;13.24;13.24;13.24;12.82;106.34;106.34;106.33;106.05;92.66;0.52
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:50:54;12.86;12.86;12.86;12.46;103.29;103.29;103.28;103.01;90.00;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:53:23;13.30;13.30;13.29;12.88;106.77;106.77;106.77;106.48;93.04;0.51
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:55:50;12.65;12.65;12.65;12.25;101.61;101.60;101.60;101.33;88.54;0.50
66266;SPS30;53056;50.98773001;6.31479353;2023-02-28T23:58:17;13.28;13.28;13.28;12.86;106.63;106.63;106.63;106.34;92.92;0.50
