sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
75995;SPS30;64681;49.738;9.004;2023-02-28T19:07:22;12.29;12.22;12.08;11.26;89.94;89.91;89.85;89.41;77.59;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T19:09:48;12.50;12.44;12.33;11.53;92.07;92.05;91.99;91.57;79.54;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T19:12:13;11.52;11.51;11.48;10.82;86.40;86.38;86.35;86.05;74.89;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T19:14:41;11.42;11.38;11.30;10.59;84.58;84.56;84.52;84.16;73.14;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T19:17:06;10.65;10.61;10.54;9.89;78.96;78.94;78.90;78.57;68.29;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T19:19:32;10.56;10.54;10.50;9.88;78.90;78.88;78.85;78.56;68.34;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T19:21:57;11.85;11.81;11.75;11.03;88.10;88.08;88.04;87.69;76.24;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T19:24:23;11.58;11.57;11.55;10.90;87.05;87.03;87.00;86.71;75.49;0.50
75995;SPS30;64681;49.738;9.004;2023-02-28T19:26:48;12.46;12.44;12.41;11.70;93.40;93.38;93.35;93.02;80.95;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T19:29:14;13.40;13.37;13.31;12.53;100.01;99.99;99.95;99.57;86.61;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T19:31:39;13.73;13.69;13.62;12.80;102.18;102.16;102.11;101.71;88.45;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T19:34:05;14.06;14.00;13.89;12.99;103.75;103.72;103.66;103.20;89.64;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T19:36:31;14.26;14.22;14.14;13.29;106.08;106.05;106.01;105.58;91.81;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T19:38:57;14.06;14.05;14.03;13.25;105.78;105.76;105.73;105.37;91.75;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T19:41:23;13.61;13.60;13.57;12.81;102.30;102.28;102.25;101.90;88.72;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T19:43:48;13.78;13.73;13.64;12.80;102.19;102.17;102.12;101.69;88.39;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T19:46:16;13.66;13.63;13.58;12.77;102.00;101.98;101.94;101.55;88.34;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T19:48:43;13.42;13.38;13.29;12.48;99.61;99.59;99.54;99.13;86.17;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T19:51:09;12.55;12.51;12.41;11.63;92.89;92.87;92.82;92.42;80.32;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T19:53:37;13.53;13.48;13.39;12.55;100.21;100.18;100.13;99.71;86.65;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T19:56:05;14.86;14.84;14.81;13.97;111.53;111.51;111.47;111.08;96.69;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T19:58:32;14.44;14.43;14.40;13.59;108.51;108.49;108.45;108.08;94.09;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:01:08;14.28;14.26;14.23;13.42;107.16;107.14;107.10;106.73;92.90;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:03:37;14.84;14.83;14.80;13.97;111.57;111.55;111.51;111.14;96.76;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:06:04;16.39;16.38;16.36;15.45;123.36;123.34;123.30;122.90;107.01;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T20:08:33;16.93;16.90;16.84;15.86;126.66;126.64;126.59;126.12;109.74;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:11:01;18.18;18.15;18.10;17.06;136.18;136.15;136.10;135.61;118.01;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T20:13:30;18.23;18.22;18.18;17.15;136.92;136.89;136.84;136.37;118.71;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T20:15:59;19.84;19.75;19.56;18.28;145.98;145.94;145.86;145.18;126.08;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T20:18:27;19.29;19.21;19.05;17.83;142.37;142.33;142.26;141.62;123.03;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T20:20:53;18.14;18.09;17.98;16.88;134.75;134.72;134.66;134.11;116.59;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:23:18;19.06;19.01;18.90;17.75;141.70;141.67;141.60;141.03;122.62;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:25:44;18.47;18.46;18.44;17.41;139.00;138.97;138.93;138.47;120.57;0.51
75995;SPS30;64681;49.738;9.004;2023-02-28T20:28:10;18.55;18.52;18.45;17.38;138.74;138.71;138.66;138.15;120.19;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:30:37;19.20;19.18;19.13;18.04;144.02;143.99;143.94;143.43;124.84;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:33:03;19.88;19.83;19.72;18.52;147.86;147.83;147.76;147.17;127.96;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:35:28;18.32;18.26;18.13;16.99;135.67;135.64;135.57;134.99;117.31;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T20:37:54;18.92;18.85;18.70;17.51;139.78;139.74;139.67;139.05;120.81;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:40:19;18.93;18.86;18.71;17.53;139.97;139.93;139.86;139.25;120.99;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:42:45;19.76;19.72;19.63;18.46;147.40;147.37;147.31;146.74;127.64;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:45:11;21.02;20.97;20.86;19.60;156.54;156.50;156.43;155.82;135.50;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T20:47:36;20.42;20.37;20.26;19.04;152.02;151.99;151.92;151.32;131.59;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:50:02;20.91;20.85;20.75;19.50;155.66;155.63;155.56;154.94;134.74;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T20:52:28;21.16;21.04;20.81;19.41;154.98;154.93;154.83;154.07;133.73;0.56
75995;SPS30;64681;49.738;9.004;2023-02-28T20:54:53;21.10;20.96;20.67;19.22;153.44;153.39;153.28;152.46;132.21;0.57
75995;SPS30;64681;49.738;9.004;2023-02-28T20:57:19;24.79;24.61;24.24;22.50;179.70;179.64;179.50;178.51;154.74;0.57
75995;SPS30;64681;49.738;9.004;2023-02-28T20:59:44;23.06;22.95;22.72;21.23;169.54;169.49;169.39;168.60;146.40;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:02:12;24.28;24.16;23.92;22.33;178.33;178.28;178.17;177.33;153.96;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T21:04:41;25.97;25.87;25.67;24.03;191.91;191.86;191.76;190.92;165.87;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:07:06;23.60;23.57;23.50;22.15;176.82;176.79;176.72;176.08;153.24;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T21:09:32;24.32;24.26;24.15;22.70;181.26;181.22;181.14;180.43;156.92;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:11:58;22.50;22.41;22.24;20.83;166.30;166.26;166.17;165.44;143.75;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:14:23;21.18;21.11;20.97;19.66;156.94;156.91;156.83;156.16;135.72;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:16:50;22.07;21.99;21.83;20.46;163.37;163.33;163.24;162.54;141.25;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:19:15;22.72;22.65;22.51;21.11;168.58;168.54;168.46;167.75;145.82;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:21:43;21.43;21.35;21.21;19.89;158.80;158.76;158.68;158.01;137.33;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:24:11;21.33;21.27;21.15;19.87;158.64;158.60;158.53;157.90;137.29;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T21:26:38;21.92;21.84;21.68;20.32;162.24;162.20;162.11;161.42;140.27;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:29:05;24.51;24.42;24.25;22.73;181.47;181.43;181.34;180.56;156.92;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:31:31;27.18;27.06;26.82;25.08;200.22;200.17;200.06;199.14;172.96;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:33:59;27.01;26.97;26.89;25.33;202.25;202.21;202.13;201.40;175.26;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T21:36:28;34.67;34.59;34.43;32.37;258.49;258.43;258.32;257.33;223.81;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T21:39:00;33.54;33.54;33.54;31.71;253.20;253.16;253.09;252.29;219.75;0.49
75995;SPS30;64681;49.738;9.004;2023-02-28T21:41:29;29.43;29.37;29.25;27.51;219.69;219.64;219.55;218.71;190.25;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:43:54;24.44;24.34;24.15;22.62;180.62;180.57;180.48;179.69;156.13;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:46:22;24.21;24.11;23.91;22.37;178.61;178.56;178.46;177.66;154.32;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:48:50;26.03;25.91;25.66;23.98;191.47;191.42;191.31;190.42;165.35;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T21:51:18;25.64;25.55;25.38;23.79;189.97;189.93;189.83;189.02;164.28;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T21:53:46;24.07;23.97;23.76;22.22;177.42;177.37;177.27;176.46;153.27;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T21:56:15;24.57;24.50;24.35;22.87;182.57;182.53;182.45;181.70;157.98;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T21:58:44;24.59;24.50;24.31;22.77;181.83;181.79;181.69;180.90;157.19;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:01:12;24.13;24.03;23.85;22.34;178.39;178.35;178.25;177.47;154.21;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:03:47;26.58;26.43;26.14;24.38;194.68;194.62;194.50;193.55;167.99;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T22:06:15;25.43;25.33;25.13;23.52;187.83;187.79;187.69;186.86;162.34;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:08:47;25.76;25.64;25.40;23.74;189.58;189.54;189.42;188.55;163.74;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:11:16;26.68;26.60;26.44;24.82;198.19;198.14;198.05;197.24;171.48;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T22:13:42;26.23;26.18;26.08;24.55;196.05;196.01;195.93;195.20;169.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T22:16:10;25.97;25.86;25.64;23.99;191.57;191.53;191.42;190.56;165.54;0.56
75995;SPS30;64681;49.738;9.004;2023-02-28T22:18:38;28.53;28.45;28.31;26.60;212.38;212.33;212.24;211.40;183.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T22:21:05;27.81;27.71;27.53;25.83;206.24;206.19;206.09;205.23;178.39;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:23:34;28.51;28.40;28.18;26.40;210.83;210.78;210.67;209.75;182.26;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:26:02;26.52;26.41;26.20;24.53;195.88;195.83;195.73;194.86;169.30;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:28:30;26.74;26.63;26.41;24.72;197.35;197.30;197.19;196.31;170.54;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T22:30:56;25.02;24.92;24.72;23.14;184.76;184.71;184.61;183.79;159.67;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T22:33:23;24.19;24.13;24.00;22.55;180.04;180.00;179.92;179.21;155.83;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T22:35:50;25.15;25.12;25.08;23.66;188.89;188.86;188.79;188.14;163.78;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T22:38:16;25.19;25.11;24.93;23.38;186.64;186.60;186.50;185.71;161.40;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:40:41;25.58;25.55;25.49;24.03;191.90;191.86;191.79;191.12;166.34;0.52
75995;SPS30;64681;49.738;9.004;2023-02-28T22:43:07;26.18;26.11;25.98;24.41;194.94;194.90;194.81;194.05;168.75;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:45:34;24.11;24.02;23.82;22.29;178.01;177.96;177.87;177.07;153.83;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:48:02;26.20;26.11;25.94;24.32;194.19;194.15;194.05;193.23;167.95;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T22:50:28;26.55;26.46;26.29;24.66;196.92;196.87;196.78;195.96;170.33;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T22:52:54;25.12;25.02;24.83;23.27;185.78;185.74;185.64;184.83;160.61;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T22:55:20;26.06;25.91;25.60;23.86;190.55;190.50;190.37;189.42;164.37;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T22:57:45;25.40;25.31;25.13;23.56;188.15;188.11;188.01;187.21;162.71;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:00:11;23.03;22.93;22.73;21.25;169.69;169.65;169.55;168.77;146.58;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:02:42;23.13;23.06;22.91;21.49;171.62;171.58;171.49;170.78;148.45;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T23:05:12;28.31;28.20;27.99;26.22;209.39;209.34;209.23;208.32;181.02;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:07:39;28.75;28.61;28.35;26.50;211.63;211.57;211.45;210.48;182.79;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:10:07;28.94;28.78;28.44;26.51;211.71;211.65;211.51;210.45;182.63;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:12:38;27.18;27.04;26.76;24.98;199.50;199.44;199.32;198.36;172.21;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:15:15;26.37;26.24;25.97;24.24;193.58;193.53;193.41;192.48;167.10;0.56
75995;SPS30;64681;49.738;9.004;2023-02-28T23:17:42;25.44;25.30;25.03;23.34;186.38;186.33;186.21;185.30;160.83;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:20:10;23.64;23.49;23.19;21.58;172.34;172.29;172.17;171.28;148.57;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:22:37;21.83;21.70;21.44;19.97;159.49;159.44;159.33;158.53;137.55;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:25:03;22.93;22.77;22.47;20.89;166.81;166.76;166.64;165.76;143.75;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:27:29;20.89;20.79;20.58;19.21;153.40;153.36;153.27;152.54;132.43;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:29:54;22.78;22.71;22.58;21.20;169.24;169.20;169.12;168.44;146.44;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T23:32:20;25.03;24.89;24.62;22.96;183.37;183.32;183.20;182.31;158.24;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:34:46;22.90;22.83;22.69;21.29;169.99;169.95;169.86;169.16;147.05;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:37:11;22.62;22.49;22.22;20.70;165.29;165.24;165.13;164.30;142.55;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:39:37;22.89;22.78;22.57;21.10;168.50;168.46;168.36;167.59;145.54;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:42:03;23.44;23.29;22.99;21.40;170.85;170.80;170.68;169.79;147.28;0.56
75995;SPS30;64681;49.738;9.004;2023-02-28T23:44:28;21.83;21.76;21.61;20.27;161.82;161.78;161.70;161.02;139.95;0.53
75995;SPS30;64681;49.738;9.004;2023-02-28T23:46:54;21.73;21.65;21.49;20.14;160.82;160.78;160.70;160.00;139.04;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:49:20;21.09;21.02;20.87;19.56;156.20;156.16;156.08;155.42;135.07;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:51:48;20.47;20.39;20.21;18.92;151.04;151.00;150.92;150.24;130.51;0.54
75995;SPS30;64681;49.738;9.004;2023-02-28T23:54:15;22.47;22.34;22.08;20.58;164.35;164.31;164.20;163.38;141.77;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:56:42;24.40;24.26;23.97;22.33;178.27;178.22;178.10;177.19;153.74;0.55
75995;SPS30;64681;49.738;9.004;2023-02-28T23:59:07;23.45;23.32;23.05;21.48;171.52;171.47;171.35;170.50;147.96;0.55
