sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:36:56;14.16;14.16;14.13;13.69;118.46;118.45;118.44;118.11;104.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:39:23;13.40;13.39;13.31;12.83;110.96;110.96;110.94;110.56;97.60;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:41:48;10.47;10.46;10.44;10.11;87.51;87.50;87.49;87.25;77.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:44:14;12.65;12.65;12.64;12.26;106.06;106.05;106.04;105.76;93.50;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:46:41;14.27;14.27;14.26;13.84;119.75;119.74;119.73;119.42;105.59;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:49:07;14.78;14.77;14.74;14.27;123.43;123.43;123.41;123.06;108.75;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:51:33;15.39;15.38;15.33;14.82;128.16;128.16;128.14;127.75;112.85;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:53:59;14.70;14.70;14.69;14.26;123.44;123.43;123.42;123.11;108.86;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:56:25;14.70;14.70;14.70;14.28;123.57;123.56;123.56;123.25;108.99;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T17:58:52;15.51;15.51;15.47;14.97;129.52;129.52;129.50;129.13;114.10;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:01:19;16.34;16.34;16.30;15.79;136.63;136.63;136.61;136.23;120.39;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:03:45;16.97;16.96;16.94;16.43;142.11;142.11;142.09;141.71;125.27;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:06:11;16.95;16.95;16.94;16.45;142.30;142.30;142.29;141.92;125.48;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:08:37;16.29;16.29;16.29;15.83;136.97;136.97;136.96;136.62;120.82;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:11:04;16.69;16.69;16.69;16.21;140.31;140.31;140.30;139.95;123.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:13:32;16.58;16.58;16.57;16.09;139.26;139.26;139.25;138.90;122.82;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:15:59;16.71;16.71;16.68;16.16;139.81;139.81;139.79;139.40;123.21;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:18:26;16.00;16.00;15.92;15.37;132.95;132.94;132.92;132.49;117.01;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:20:53;15.79;15.77;15.65;15.05;130.11;130.11;130.08;129.59;114.34;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:23:25;15.53;15.53;15.47;14.96;129.41;129.40;129.38;128.99;113.95;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:25:50;16.72;16.72;16.71;16.23;140.45;140.45;140.44;140.09;123.87;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:28:17;17.30;17.30;17.27;16.75;144.90;144.90;144.88;144.49;127.72;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:30:42;16.88;16.87;16.83;16.29;140.96;140.95;140.94;140.53;124.18;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:33:09;16.72;16.72;16.71;16.22;140.33;140.32;140.31;139.95;123.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:35:34;16.35;16.35;16.34;15.85;137.17;137.16;137.15;136.80;120.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:38:01;16.23;16.23;16.22;15.75;136.28;136.27;136.26;135.92;120.17;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:40:27;15.93;15.93;15.89;15.38;133.05;133.04;133.02;132.64;117.21;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:42:54;16.40;16.40;16.40;15.92;137.80;137.80;137.79;137.45;121.54;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:45:20;15.71;15.71;15.71;15.25;131.98;131.97;131.96;131.63;116.39;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:47:51;15.31;15.30;15.27;14.79;127.99;127.98;127.97;127.61;112.78;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:50:18;15.55;15.54;15.53;15.07;130.37;130.36;130.35;130.01;114.94;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:52:45;15.47;15.46;15.37;14.81;128.07;128.06;128.04;127.60;112.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:55:10;15.12;15.12;15.08;14.59;126.20;126.19;126.18;125.80;111.16;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T18:57:37;14.62;14.61;14.55;14.05;121.55;121.55;121.53;121.14;106.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:00:03;14.25;14.25;14.22;13.77;119.15;119.15;119.14;118.80;104.99;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:02:30;14.47;14.45;14.28;13.66;118.01;118.00;117.96;117.44;103.49;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:04:56;13.80;13.80;13.75;13.30;115.05;115.04;115.03;114.68;101.32;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:07:22;14.13;14.12;14.03;13.51;116.83;116.83;116.80;116.39;102.73;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:09:48;13.46;13.45;13.33;12.80;110.64;110.63;110.60;110.17;97.18;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:12:15;12.83;12.82;12.78;12.37;106.98;106.97;106.96;106.64;94.22;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:14:42;13.44;13.43;13.38;12.92;111.70;111.70;111.68;111.32;98.31;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:17:08;12.76;12.76;12.76;12.39;107.25;107.24;107.23;106.97;94.59;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:19:34;12.87;12.87;12.87;12.50;108.17;108.16;108.15;107.89;95.41;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:22:00;12.58;12.58;12.58;12.21;105.67;105.67;105.66;105.39;93.19;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:24:27;12.67;12.66;12.59;12.15;105.09;105.08;105.07;104.72;92.47;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:26:53;12.56;12.55;12.49;12.05;104.23;104.23;104.21;103.87;91.72;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:29:19;12.65;12.65;12.63;12.25;105.95;105.94;105.93;105.65;93.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:31:45;12.51;12.50;12.48;12.09;104.64;104.63;104.62;104.33;92.21;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:34:12;12.67;12.66;12.65;12.27;106.21;106.20;106.20;105.92;93.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:36:39;13.56;13.55;13.48;12.99;112.29;112.28;112.26;111.88;98.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:39:11;15.27;15.27;15.21;14.70;127.17;127.17;127.15;126.76;111.97;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:41:40;15.23;15.23;15.21;14.75;127.65;127.65;127.63;127.29;112.53;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:44:06;16.18;16.16;16.06;15.47;133.80;133.79;133.76;133.30;117.66;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:46:32;16.83;16.82;16.80;16.28;140.87;140.87;140.85;140.47;124.16;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:48:59;17.89;17.88;17.83;17.25;149.22;149.21;149.20;148.75;131.43;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:51:25;17.46;17.46;17.44;16.91;146.35;146.34;146.33;145.94;129.01;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:53:56;17.43;17.43;17.43;16.92;146.44;146.44;146.43;146.06;129.15;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:56:29;17.50;17.50;17.46;16.92;146.36;146.35;146.34;145.93;128.97;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T19:59:00;17.23;17.22;17.21;16.69;144.42;144.41;144.40;144.02;127.32;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:01:28;16.93;16.92;16.85;16.28;140.83;140.83;140.80;140.36;123.98;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:03:56;17.30;17.29;17.26;16.73;144.74;144.74;144.72;144.32;127.56;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:06:25;18.03;18.02;17.99;17.44;150.91;150.90;150.89;150.47;133.00;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:08:53;18.70;18.69;18.67;18.12;156.74;156.74;156.73;156.31;138.19;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:11:21;19.90;19.89;19.79;19.09;165.11;165.10;165.08;164.53;145.28;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:13:49;20.47;20.44;20.20;19.30;166.74;166.73;166.67;165.93;146.20;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:16:17;20.41;20.40;20.30;19.58;169.35;169.34;169.31;168.75;149.01;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:18:45;20.28;20.28;20.28;19.69;170.41;170.41;170.39;169.97;150.29;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:21:11;20.16;20.15;20.09;19.45;168.24;168.23;168.21;167.72;148.20;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:23:38;20.44;20.43;20.40;19.78;171.13;171.12;171.10;170.64;150.83;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:26:05;18.94;18.93;18.85;18.21;157.51;157.50;157.48;156.98;138.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:28:33;18.35;18.34;18.30;17.72;153.31;153.31;153.29;152.85;135.08;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:31:04;18.39;18.38;18.30;17.67;152.78;152.77;152.74;152.25;134.46;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:33:32;18.73;18.70;18.49;17.67;152.69;152.68;152.63;151.96;133.91;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:35:58;16.98;16.98;16.94;16.41;142.00;141.99;141.98;141.58;125.13;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:38:24;16.01;16.00;15.96;15.44;133.56;133.56;133.54;133.15;117.64;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:40:57;15.89;15.89;15.89;15.43;133.49;133.49;133.48;133.14;117.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:43:24;15.71;15.71;15.70;15.24;131.92;131.91;131.90;131.57;116.33;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:45:52;15.82;15.82;15.81;15.34;132.75;132.74;132.73;132.38;117.04;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:48:19;12.38;12.38;12.37;12.01;103.97;103.96;103.96;103.69;91.69;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:50:45;7.13;7.13;7.13;6.93;59.93;59.93;59.93;59.78;52.86;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:53:11;6.75;6.75;6.72;6.49;56.15;56.15;56.14;55.97;49.43;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:55:37;7.45;7.44;7.41;7.16;61.94;61.94;61.93;61.73;54.53;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T20:58:03;8.28;8.28;8.28;8.04;69.58;69.58;69.58;69.40;61.37;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:00:30;10.33;10.32;10.30;9.98;86.31;86.31;86.30;86.05;76.05;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:02:56;10.36;10.36;10.35;10.04;86.85;86.84;86.84;86.61;76.56;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:05:24;10.59;10.59;10.58;10.27;88.89;88.89;88.88;88.65;78.38;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:07:51;10.36;10.35;10.34;10.02;86.67;86.66;86.65;86.42;76.38;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:10:18;10.46;10.46;10.45;10.15;87.82;87.82;87.81;87.59;77.45;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:12:45;10.86;10.86;10.86;10.55;91.31;91.30;91.30;91.07;80.54;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:15:11;11.42;11.42;11.42;11.09;95.98;95.98;95.97;95.74;84.66;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:17:38;11.41;11.41;11.41;11.08;95.89;95.88;95.88;95.64;84.58;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:20:05;12.73;12.73;12.73;12.36;107.00;107.00;106.99;106.73;94.38;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:22:33;13.83;13.83;13.82;13.43;116.18;116.18;116.17;115.88;102.46;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:24:59;14.05;14.05;14.02;13.59;117.55;117.54;117.53;117.20;103.59;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:27:25;15.02;15.02;15.01;14.56;126.02;126.02;126.01;125.68;111.11;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:29:52;15.39;15.39;15.39;14.95;129.37;129.37;129.36;129.04;114.11;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:32:18;15.91;15.90;15.87;15.37;132.94;132.93;132.91;132.54;117.12;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:34:44;14.84;14.84;14.83;14.40;124.62;124.62;124.61;124.29;109.90;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:37:10;14.08;14.08;14.07;13.67;118.25;118.25;118.24;117.94;104.28;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:39:36;13.71;13.71;13.70;13.30;115.11;115.11;115.10;114.80;101.51;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:42:02;13.64;13.64;13.63;13.24;114.58;114.58;114.57;114.28;101.05;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:44:29;13.51;13.51;13.51;13.12;113.56;113.56;113.55;113.27;100.17;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:46:54;15.63;15.62;15.59;15.10;130.60;130.59;130.58;130.20;115.06;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:49:21;16.16;16.16;16.13;15.63;135.20;135.19;135.18;134.80;119.14;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:51:47;14.66;14.66;14.66;14.23;123.18;123.18;123.17;122.86;108.64;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:54:14;13.40;13.40;13.40;13.01;112.56;112.56;112.55;112.27;99.27;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:56:40;14.39;14.39;14.39;13.98;120.98;120.98;120.97;120.67;106.71;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T21:59:07;15.40;15.40;15.35;14.84;128.38;128.37;128.35;127.97;113.05;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:01:36;14.25;14.25;14.22;13.78;119.17;119.17;119.16;118.82;105.01;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:04:05;14.70;14.70;14.68;14.24;123.23;123.22;123.21;122.89;108.64;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:06:36;14.35;14.35;14.34;13.92;120.44;120.43;120.42;120.11;106.20;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:09:06;13.44;13.43;13.43;13.03;112.78;112.77;112.77;112.48;99.45;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:11:34;13.00;13.00;13.00;12.63;109.29;109.29;109.28;109.01;96.40;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:14:05;12.60;12.60;12.60;12.24;105.90;105.90;105.89;105.63;93.41;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:16:32;12.83;12.82;12.76;12.32;106.52;106.51;106.49;106.15;93.73;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:18:58;12.34;12.34;12.34;11.99;103.72;103.72;103.71;103.45;91.48;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:21:25;12.90;12.90;12.90;12.53;108.43;108.43;108.42;108.15;95.64;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:23:55;11.84;11.84;11.84;11.50;99.51;99.51;99.50;99.25;87.77;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:26:22;11.14;11.14;11.14;10.82;93.63;93.63;93.62;93.39;82.59;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:28:51;10.73;10.73;10.73;10.43;90.22;90.21;90.21;89.98;79.58;0.51
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:31:19;10.56;10.56;10.56;10.26;88.77;88.77;88.76;88.54;78.30;0.52
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:33:49;10.25;10.25;10.25;9.96;86.18;86.18;86.18;85.96;76.01;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:36:16;10.57;10.57;10.57;10.26;88.76;88.76;88.75;88.52;78.27;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:39:03;10.65;10.65;10.65;10.34;89.51;89.50;89.50;89.28;78.95;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:41:31;13.19;13.19;13.19;12.81;110.86;110.86;110.85;110.58;97.78;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:43:58;13.38;13.38;13.34;12.92;111.75;111.75;111.73;111.41;98.45;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:46:27;12.11;12.11;12.05;11.64;100.66;100.65;100.64;100.32;88.59;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:48:55;10.95;10.95;10.95;10.63;91.96;91.96;91.95;91.72;81.10;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:51:22;10.64;10.64;10.64;10.33;89.43;89.42;89.42;89.20;78.88;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:53:49;9.22;9.22;9.21;8.93;77.29;77.28;77.28;77.07;68.13;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:56:17;8.40;8.40;8.39;8.14;70.46;70.46;70.45;70.26;62.12;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T22:58:45;7.44;7.44;7.44;7.23;62.54;62.53;62.53;62.38;55.16;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:01:12;7.03;7.03;7.03;6.83;59.08;59.08;59.08;58.93;52.12;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:03:41;6.74;6.74;6.73;6.52;56.41;56.41;56.40;56.25;49.72;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:06:08;6.75;6.75;6.75;6.56;56.76;56.75;56.75;56.61;50.06;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:08:37;6.43;6.43;6.43;6.24;54.03;54.03;54.03;53.89;47.65;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:11:08;6.23;6.23;6.23;6.05;52.35;52.35;52.34;52.21;46.17;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:13:40;6.18;6.18;6.17;5.99;51.83;51.83;51.82;51.69;45.70;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:16:09;5.83;5.83;5.82;5.64;48.76;48.75;48.75;48.61;42.96;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:18:37;6.17;6.17;6.16;5.98;51.70;51.70;51.70;51.56;45.57;0.57
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:21:04;6.22;6.22;6.20;6.00;51.86;51.86;51.85;51.70;45.67;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:23:32;6.33;6.33;6.32;6.14;53.12;53.11;53.11;52.97;46.84;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:25:59;6.62;6.61;6.58;6.34;54.87;54.87;54.86;54.67;48.27;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:28:26;6.86;6.86;6.85;6.64;57.45;57.45;57.44;57.28;50.63;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:30:52;7.79;7.79;7.79;7.57;65.49;65.49;65.48;65.32;57.76;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:33:20;7.79;7.79;7.78;7.56;65.38;65.38;65.38;65.21;57.66;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:35:46;8.24;8.24;8.24;8.00;69.25;69.25;69.24;69.07;61.08;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:38:14;8.49;8.49;8.49;8.24;71.35;71.34;71.34;71.16;62.93;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:40:41;8.79;8.79;8.79;8.54;73.89;73.88;73.88;73.70;65.17;0.53
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:43:09;8.65;8.65;8.64;8.39;72.60;72.60;72.59;72.41;64.02;0.56
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:45:37;8.87;8.87;8.87;8.61;74.53;74.53;74.52;74.33;65.73;0.55
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:48:03;9.02;9.02;9.02;8.76;75.84;75.83;75.83;75.64;66.89;0.54
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:50:29;8.93;8.93;8.90;8.61;74.52;74.52;74.51;74.29;65.64;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:52:56;9.36;9.35;9.28;8.92;77.11;77.11;77.09;76.80;67.76;0.59
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:55:22;8.97;8.96;8.91;8.59;74.28;74.28;74.26;74.01;65.34;0.58
71650;SPS30;59493;49.59794390;18.00278840;2023-02-24T23:57:48;8.99;8.99;8.98;8.73;75.51;75.51;75.50;75.31;66.60;0.56
