sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0;N1;N25;N10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:07:32;10.74;7.94;7.13;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:10:01;10.63;7.85;7.07;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:12:32;15.39;11.37;10.23;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:15:03;12.60;9.31;8.38;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:17:35;11.16;8.27;7.43;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:20:08;11.20;8.28;7.44;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:22:39;19.77;14.62;13.16;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:25:09;20.15;14.89;13.41;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:27:40;10.01;7.39;6.64;0.11;0.11;0.11
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:30:16;18.27;13.51;12.15;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:32:49;17.61;13.01;11.73;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:35:22;18.95;14.01;12.63;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:37:52;20.79;15.38;13.84;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:40:22;9.31;6.86;6.19;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:42:52;20.30;15.01;13.52;0.22;0.22;0.22
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:45:22;10.07;7.43;6.69;0.10;0.10;0.10
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:47:53;11.31;8.35;7.54;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:50:25;11.77;8.69;7.85;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:52:57;11.29;8.33;7.49;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:55:27;12.26;9.07;8.16;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T20:57:58;18.59;13.74;12.39;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:00:28;20.95;15.49;13.95;0.22;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:03:02;12.44;9.20;8.28;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:05:35;11.86;8.75;7.89;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:08:05;12.97;9.58;8.62;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:10:38;11.87;8.76;7.91;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:13:08;13.57;10.02;9.02;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:15:38;12.50;9.26;8.31;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:18:09;12.69;9.36;8.45;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:20:42;17.65;13.04;11.72;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:23:12;18.11;13.37;12.05;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:25:42;12.22;9.02;8.12;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:28:12;11.80;8.71;7.85;0.12;0.12;0.12
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:30:42;21.84;16.14;14.56;0.23;0.23;0.23
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:33:13;18.81;13.90;12.53;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:35:46;12.53;9.26;8.34;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:38:16;13.44;9.94;8.94;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:40:50;12.76;9.43;8.49;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:43:21;13.14;9.70;8.74;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:45:58;14.05;10.39;9.34;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:48:29;13.39;9.89;8.91;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:51:04;14.79;10.92;9.85;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:53:35;13.35;9.88;8.89;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:56:05;17.61;13.03;11.74;0.19;0.19;0.19
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T21:58:36;14.65;10.81;9.74;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:01:09;13.83;10.22;9.20;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:03:43;17.06;12.62;11.36;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:06:16;13.99;10.34;9.32;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:08:46;13.28;9.83;8.85;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:11:16;17.41;12.88;11.59;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:13:48;15.66;11.58;10.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:16:18;14.43;10.68;9.61;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:18:49;13.31;9.84;8.85;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:21:22;17.37;12.84;11.56;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:23:53;14.96;11.05;9.96;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:26:25;14.19;10.49;9.44;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:28:55;13.99;10.34;9.31;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:31:27;17.15;12.67;11.43;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:33:57;15.45;11.41;10.28;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:36:42;17.00;12.55;11.32;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:39:13;15.65;11.58;10.41;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:41:43;13.34;9.86;8.88;0.14;0.14;0.14
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:44:13;14.70;10.88;9.79;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:46:43;13.03;9.60;8.66;0.13;0.13;0.13
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:49:14;16.53;12.21;11.01;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:51:47;16.66;12.34;11.10;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:54:18;28.67;21.23;19.09;0.30;0.30;0.30
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:56:49;32.33;23.90;21.54;0.32;0.32;0.32
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T22:59:19;28.44;21.02;18.94;0.29;0.29;0.29
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:01:49;22.86;16.89;15.21;0.24;0.24;0.24
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:04:20;19.33;14.30;12.86;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:06:52;15.66;11.57;10.43;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:09:23;16.29;12.03;10.84;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:11:53;16.31;12.07;10.86;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:14:24;15.73;11.61;10.48;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:16:54;14.49;10.70;9.64;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:19:24;16.51;12.19;10.99;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:22:16;18.87;13.96;12.57;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:24:48;14.93;11.04;9.93;0.15;0.15;0.15
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:27:18;16.70;12.34;11.11;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:29:49;15.02;11.10;10.00;0.16;0.16;0.16
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:32:21;16.59;12.26;11.04;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:34:51;16.09;11.89;10.71;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:37:24;16.14;11.91;10.73;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:39:54;17.09;12.62;11.38;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:42:24;17.01;12.55;11.31;0.17;0.17;0.17
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:44:56;19.41;14.36;12.92;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:47:27;20.37;15.05;13.56;0.21;0.21;0.21
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:49:57;17.01;12.57;11.32;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:52:30;17.26;12.76;11.49;0.18;0.18;0.18
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:55:00;19.31;14.26;12.86;0.20;0.20;0.20
70056;NextPM;62888;50.07776450;8.62966583;2022-09-24T23:57:30;18.09;13.38;12.04;0.19;0.19;0.19
