sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:14:49;16.55;16.55;16.55;16.08;138.08;138.08;138.07;137.73;121.55;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:17:14;18.71;18.71;18.69;18.14;155.75;155.75;155.73;155.32;137.03;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:19:41;27.28;27.22;26.68;25.19;215.71;215.69;215.58;214.28;187.89;0.64
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:22:06;29.95;29.87;29.12;27.29;233.50;233.48;233.33;231.69;202.80;0.63
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:24:32;30.95;30.89;30.35;28.76;246.38;246.36;246.25;244.87;214.89;0.62
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:26:58;27.34;27.34;27.33;26.54;227.89;227.88;227.87;227.29;200.56;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:29:24;22.30;22.30;22.30;21.67;186.05;186.04;186.03;185.57;163.77;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:31:49;18.94;18.93;18.93;18.39;157.88;157.87;157.86;157.46;138.95;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:34:15;16.71;16.71;16.71;16.24;139.46;139.45;139.45;139.10;122.76;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:36:41;16.71;16.71;16.71;16.23;139.40;139.40;139.39;139.05;122.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:39:07;15.49;15.49;15.49;15.05;129.24;129.24;129.23;128.91;113.77;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:41:33;15.76;15.76;15.76;15.31;131.50;131.50;131.49;131.16;115.76;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:43:59;17.02;17.02;17.02;16.54;142.04;142.04;142.03;141.68;125.04;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:46:26;19.89;19.89;19.89;19.32;165.94;165.94;165.93;165.52;146.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:48:55;20.00;20.00;20.00;19.44;166.90;166.89;166.89;166.47;146.92;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:53:50;19.92;19.92;19.92;19.36;166.23;166.23;166.22;165.81;146.33;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:56:18;19.75;19.75;19.75;19.19;164.78;164.77;164.76;164.35;145.05;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T17:58:46;18.70;18.70;18.70;18.17;156.02;156.01;156.00;155.62;137.34;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:01:12;18.25;18.25;18.25;17.73;152.29;152.29;152.28;151.90;134.06;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:03:39;16.75;16.75;16.75;16.27;139.75;139.74;139.74;139.39;123.02;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:06:06;16.81;16.81;16.81;16.33;140.26;140.26;140.25;139.90;123.47;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:08:37;16.77;16.77;16.77;16.29;139.91;139.90;139.90;139.55;123.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:11:18;16.71;16.71;16.71;16.24;139.41;139.41;139.40;139.05;122.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:13:59;15.70;15.70;15.70;15.26;131.02;131.02;131.01;130.69;115.34;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:16:27;17.59;17.59;17.59;17.09;146.78;146.78;146.77;146.40;129.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:18:55;18.14;18.14;18.14;17.63;151.35;151.35;151.34;150.96;133.23;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:21:22;18.62;18.62;18.62;18.09;155.35;155.35;155.34;154.96;136.75;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:23:55;17.51;17.51;17.51;17.01;146.10;146.09;146.09;145.72;128.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:26:23;14.31;14.31;14.31;13.91;119.43;119.43;119.42;119.13;105.13;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:29:15;12.74;12.74;12.74;12.38;106.33;106.33;106.32;106.06;93.60;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:31:41;12.21;12.21;12.21;11.87;101.90;101.90;101.89;101.64;89.70;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:34:08;12.64;12.64;12.64;12.29;105.50;105.49;105.49;105.23;92.86;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:36:37;11.91;11.91;11.91;11.58;99.42;99.42;99.41;99.16;87.51;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:39:06;11.85;11.85;11.85;11.51;98.87;98.87;98.86;98.62;87.03;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:41:35;12.03;12.03;12.03;11.69;100.41;100.40;100.40;100.15;88.39;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:44:00;11.74;11.74;11.73;11.39;97.76;97.75;97.75;97.49;86.02;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:46:27;11.89;11.89;11.87;11.51;98.80;98.80;98.79;98.51;86.90;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:48:55;12.75;12.75;12.75;12.39;106.40;106.40;106.40;106.13;93.66;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:51:23;13.91;13.91;13.91;13.52;116.08;116.08;116.07;115.78;102.18;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:54:02;14.17;14.17;14.17;13.77;118.28;118.28;118.27;117.98;104.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T18:56:38;14.54;14.54;14.54;14.13;121.37;121.37;121.37;121.06;106.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:01:38;14.29;14.29;14.29;13.88;119.21;119.21;119.21;118.91;104.94;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:04:05;15.48;15.48;15.48;15.05;129.21;129.21;129.20;128.88;113.74;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:06:33;15.63;15.63;15.63;15.19;130.41;130.41;130.40;130.08;114.80;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:09:00;16.92;16.92;16.92;16.44;141.20;141.19;141.19;140.84;124.29;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:11:27;16.37;16.37;16.37;15.91;136.65;136.64;136.64;136.30;120.29;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:13:53;16.29;16.29;16.29;15.83;135.94;135.93;135.93;135.59;119.66;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:16:19;18.29;18.29;18.29;17.77;152.60;152.60;152.59;152.21;134.33;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:18:47;23.39;23.39;23.39;22.73;195.18;195.17;195.16;194.68;171.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:21:13;33.29;33.21;32.55;30.74;263.19;263.17;263.04;261.44;229.24;0.61
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:23:39;32.24;32.24;32.18;31.19;267.75;267.74;267.71;266.96;235.47;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:26:10;29.82;29.81;29.74;28.82;247.37;247.36;247.34;246.63;217.51;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:28:39;27.85;27.84;27.72;26.78;229.85;229.84;229.81;229.08;201.90;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:31:10;29.60;29.60;29.59;28.75;246.89;246.89;246.87;246.25;217.31;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:33:41;23.76;23.75;23.73;23.03;197.71;197.70;197.69;197.16;173.95;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:36:08;22.72;22.71;22.67;21.97;188.57;188.57;188.55;188.02;165.83;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:38:34;20.78;20.78;20.78;20.19;173.37;173.37;173.36;172.93;152.61;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:41:02;19.93;19.92;19.91;19.34;166.02;166.02;166.01;165.58;146.10;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:43:29;18.98;18.98;18.98;18.45;158.41;158.41;158.40;158.01;139.45;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:45:55;18.30;18.30;18.30;17.78;152.69;152.68;152.67;152.29;134.40;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:48:25;18.33;18.33;18.33;17.82;153.00;153.00;152.99;152.61;134.68;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:50:53;20.61;20.61;20.61;20.03;171.99;171.98;171.97;171.54;151.39;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:53:22;19.96;19.96;19.96;19.40;166.55;166.55;166.54;166.13;146.61;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:55:48;18.70;18.70;18.70;18.17;156.05;156.05;156.04;155.65;137.36;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T19:58:14;18.27;18.27;18.23;17.67;151.73;151.73;151.72;151.29;133.44;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:00:39;17.40;17.40;17.40;16.91;145.19;145.18;145.17;144.81;127.80;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:03:06;19.00;19.00;19.00;18.46;158.54;158.54;158.53;158.14;139.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:05:32;19.46;19.46;19.46;18.92;162.43;162.42;162.42;162.01;142.98;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:07:58;20.51;20.51;20.50;19.91;170.99;170.99;170.98;170.55;150.50;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:10:24;20.71;20.71;20.68;20.05;172.11;172.10;172.09;171.61;151.38;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:12:49;21.19;21.18;21.11;20.42;175.29;175.28;175.26;174.73;154.04;0.60
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:15:15;21.56;21.55;21.48;20.78;178.33;178.32;178.30;177.76;156.72;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:17:41;20.99;20.99;20.98;20.38;175.03;175.02;175.01;174.57;154.05;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:20:07;26.62;26.62;26.61;25.85;221.94;221.94;221.93;221.36;195.34;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:22:33;27.84;27.83;27.74;26.83;230.31;230.30;230.28;229.57;202.40;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:24:59;24.01;24.01;23.98;23.28;199.84;199.83;199.82;199.28;175.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:27:24;23.37;23.37;23.35;22.67;194.62;194.61;194.60;194.09;171.25;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:29:50;22.15;22.15;22.11;21.43;183.99;183.99;183.97;183.46;161.82;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:32:16;19.87;19.87;19.87;19.31;165.84;165.83;165.83;165.41;145.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:34:41;17.67;17.67;17.67;17.17;147.46;147.46;147.45;147.09;129.81;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:37:07;16.56;16.56;16.56;16.09;138.18;138.18;138.17;137.83;121.64;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:39:33;15.90;15.90;15.90;15.45;132.65;132.65;132.64;132.31;116.77;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:41:59;16.97;16.97;16.97;16.49;141.58;141.58;141.57;141.22;124.63;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:44:24;16.75;16.75;16.75;16.27;139.74;139.74;139.73;139.38;123.01;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:46:50;15.81;15.81;15.81;15.37;131.96;131.96;131.95;131.62;116.16;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:49:17;14.46;14.46;14.46;14.05;120.68;120.68;120.67;120.37;106.23;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:51:46;13.55;13.55;13.55;13.17;113.11;113.11;113.11;112.83;99.57;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:54:15;12.42;12.42;12.42;12.07;103.65;103.65;103.65;103.39;91.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:56:41;12.76;12.76;12.76;12.40;106.46;106.46;106.46;106.19;93.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T20:59:08;12.32;12.32;12.32;11.97;102.80;102.79;102.79;102.53;90.49;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:01:34;11.87;11.87;11.87;11.53;99.02;99.02;99.01;98.77;87.17;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:04:00;12.04;12.04;12.04;11.70;100.44;100.43;100.43;100.18;88.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:06:26;12.35;12.35;12.35;12.00;103.05;103.05;103.04;102.79;90.71;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:08:52;12.49;12.49;12.49;12.14;104.23;104.23;104.23;103.97;91.75;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:11:19;12.53;12.53;12.53;12.18;104.58;104.58;104.57;104.31;92.06;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:13:47;12.40;12.40;12.40;12.05;103.49;103.49;103.48;103.22;91.10;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:16:16;12.26;12.26;12.26;11.92;102.32;102.32;102.32;102.06;90.07;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:18:46;11.60;11.60;11.60;11.27;96.80;96.80;96.80;96.56;85.21;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:21:34;11.49;11.49;11.49;11.17;95.89;95.88;95.88;95.64;84.41;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:24:00;10.97;10.97;10.97;10.66;91.56;91.56;91.55;91.33;80.60;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:26:31;11.06;11.06;11.06;10.74;92.25;92.25;92.25;92.02;81.21;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:29:05;10.68;10.68;10.68;10.38;89.16;89.16;89.15;88.93;78.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:31:37;10.69;10.69;10.69;10.39;89.24;89.24;89.23;89.01;78.55;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:34:04;10.60;10.60;10.57;10.22;87.74;87.73;87.72;87.46;77.11;0.59
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:36:34;10.75;10.75;10.75;10.45;89.72;89.72;89.72;89.49;78.98;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:39:03;10.64;10.64;10.64;10.34;88.77;88.77;88.77;88.55;78.14;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:41:32;10.04;10.04;10.04;9.76;83.77;83.77;83.77;83.56;73.74;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:43:59;10.02;10.02;10.02;9.74;83.64;83.64;83.63;83.42;73.62;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:46:27;9.08;9.08;9.08;8.82;75.76;75.75;75.75;75.56;66.69;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:48:54;9.47;9.47;9.47;9.20;79.00;79.00;79.00;78.80;69.54;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:51:20;9.12;9.12;9.12;8.86;76.07;76.07;76.06;75.87;66.96;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:53:47;9.00;9.00;9.00;8.75;75.11;75.11;75.11;74.92;66.12;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:56:13;8.81;8.81;8.81;8.56;73.53;73.53;73.52;73.34;64.72;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T21:58:39;8.97;8.97;8.97;8.71;74.83;74.83;74.82;74.64;65.87;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:01:05;9.21;9.21;9.21;8.95;76.82;76.82;76.81;76.62;67.62;0.52
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:03:38;11.65;11.65;11.65;11.32;97.21;97.21;97.20;96.96;85.57;0.54
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:06:04;17.61;17.61;17.61;17.11;146.97;146.96;146.96;146.59;129.37;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:08:30;17.62;17.62;17.62;17.13;147.06;147.06;147.05;146.68;129.45;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:11:02;12.89;12.89;12.89;12.52;107.54;107.54;107.53;107.27;94.67;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:13:30;11.29;11.29;11.29;10.97;94.21;94.20;94.20;93.97;82.93;0.53
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:15:57;16.22;16.22;16.22;15.76;135.36;135.36;135.35;135.02;119.16;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:18:24;23.81;23.81;23.81;23.14;198.73;198.73;198.72;198.22;174.94;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:20:51;26.46;26.46;26.46;25.71;220.77;220.77;220.76;220.21;194.34;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:23:17;24.57;24.57;24.56;23.87;204.98;204.98;204.97;204.46;180.44;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:25:43;23.53;23.52;23.50;22.81;195.85;195.84;195.83;195.31;172.32;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:28:10;25.13;25.13;25.13;24.42;209.71;209.70;209.69;209.17;184.60;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:30:39;25.22;25.22;25.21;24.50;210.38;210.38;210.37;209.84;185.18;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:33:06;26.03;26.03;26.02;25.29;217.15;217.14;217.13;216.59;191.14;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:35:32;25.93;25.93;25.93;25.20;216.37;216.36;216.35;215.82;190.46;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:37:57;26.41;26.41;26.41;25.67;220.41;220.40;220.39;219.84;194.02;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:40:23;26.96;26.96;26.96;26.20;224.93;224.93;224.92;224.35;197.99;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:42:49;25.96;25.96;25.96;25.23;216.66;216.66;216.65;216.11;190.72;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:45:14;25.87;25.86;25.85;25.09;215.43;215.42;215.41;214.84;189.56;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:47:40;24.70;24.70;24.70;24.00;206.10;206.10;206.09;205.58;181.43;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:50:06;24.40;24.40;24.40;23.71;203.59;203.59;203.58;203.07;179.22;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:52:32;23.19;23.19;23.18;22.51;193.31;193.31;193.30;192.81;170.14;0.58
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:54:58;23.20;23.20;23.19;22.53;193.50;193.50;193.49;193.00;170.32;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:57:24;21.40;21.40;21.40;20.80;178.58;178.58;178.57;178.13;157.20;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T22:59:50;21.24;21.24;21.24;20.64;177.27;177.26;177.25;176.81;156.04;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:02:15;23.86;23.86;23.86;23.18;199.09;199.08;199.07;198.58;175.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:04:41;25.37;25.37;25.37;24.66;211.73;211.72;211.71;211.19;186.38;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:07:07;25.63;25.63;25.60;24.84;213.26;213.25;213.23;212.66;187.62;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:09:32;26.11;26.11;26.10;25.35;217.68;217.68;217.66;217.11;191.59;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:11:58;27.42;27.42;27.41;26.64;228.76;228.76;228.75;228.18;201.37;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:14:24;25.14;25.14;25.14;24.43;209.78;209.77;209.76;209.24;184.66;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:16:49;26.08;26.08;26.08;25.34;217.63;217.62;217.61;217.07;191.57;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:19:16;23.63;23.63;23.63;22.96;197.20;197.19;197.18;196.69;173.58;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:21:44;25.37;25.37;25.37;24.65;211.68;211.67;211.66;211.13;186.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:24:19;24.82;24.82;24.81;24.11;207.04;207.03;207.02;206.50;182.24;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:26:45;26.20;26.20;26.19;25.45;218.53;218.52;218.51;217.96;192.35;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:29:11;25.64;25.64;25.64;24.92;213.95;213.94;213.93;213.40;188.33;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:31:38;26.23;26.23;26.23;25.49;218.90;218.89;218.88;218.34;192.69;0.57
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:34:05;26.31;26.31;26.31;25.57;219.54;219.53;219.52;218.98;193.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:36:31;26.53;26.53;26.53;25.78;221.40;221.40;221.39;220.84;194.89;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:38:58;26.28;26.28;26.28;25.54;219.31;219.30;219.29;218.75;193.05;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:41:26;26.62;26.62;26.62;25.87;222.13;222.12;222.11;221.56;195.53;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:43:52;25.72;25.72;25.72;24.98;214.52;214.52;214.50;213.96;188.81;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:46:18;24.98;24.98;24.98;24.27;208.44;208.44;208.43;207.91;183.49;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:48:44;24.82;24.82;24.82;24.12;207.11;207.11;207.10;206.58;182.31;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:51:09;23.94;23.94;23.94;23.26;199.78;199.77;199.76;199.26;175.86;0.55
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:53:35;24.62;24.62;24.62;23.92;205.44;205.44;205.43;204.92;180.84;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:56:02;24.13;24.13;24.13;23.45;201.36;201.36;201.35;200.85;177.25;0.56
70218;SPS30;57609;49.76860130;18.31600130;2022-09-24T23:58:29;25.03;25.03;25.03;24.32;208.86;208.86;208.85;208.33;183.86;0.55
