sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
66961;SPS30;53897;51.126;5.868;2023-03-15T17:32:43;4.29;4.29;4.29;4.06;32.41;32.41;32.40;32.36;28.77;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T17:35:10;4.07;4.07;4.07;3.85;30.73;30.73;30.72;30.68;27.28;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:37:38;4.12;4.12;4.12;3.90;31.10;31.09;31.09;31.05;27.60;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T17:42:47;3.85;3.85;3.85;3.64;29.05;29.05;29.04;29.00;25.79;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:45:18;4.18;4.18;4.18;3.95;31.52;31.52;31.51;31.47;27.98;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T17:47:46;4.26;4.26;4.26;4.03;32.16;32.16;32.15;32.11;28.55;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:50:12;4.07;4.07;4.07;3.85;30.72;30.71;30.71;30.67;27.27;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T17:52:39;4.18;4.18;4.18;3.95;31.56;31.55;31.55;31.50;28.01;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:55:09;4.07;4.07;4.07;3.85;30.70;30.70;30.69;30.65;27.25;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T17:57:40;3.91;3.91;3.91;3.70;29.54;29.54;29.53;29.49;26.22;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:00:06;3.95;3.95;3.95;3.73;29.81;29.81;29.80;29.76;26.46;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T18:02:37;3.86;3.86;3.86;3.65;29.16;29.16;29.15;29.11;25.89;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:05:05;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.91;25.70;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T18:07:40;4.43;4.43;4.43;4.19;33.41;33.41;33.40;33.36;29.66;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:10:06;6.64;6.64;6.64;6.28;50.11;50.10;50.09;50.02;44.47;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:12:32;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.69;26.40;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T18:15:00;4.08;4.08;4.08;3.86;30.81;30.80;30.80;30.75;27.34;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T18:17:27;4.07;4.07;4.07;3.85;30.72;30.72;30.71;30.67;27.27;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T18:19:52;4.25;4.25;4.25;4.02;32.09;32.09;32.08;32.04;28.49;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:22:18;3.98;3.98;3.98;3.76;30.03;30.02;30.02;29.98;26.65;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:24:44;4.32;4.32;4.32;4.08;32.61;32.60;32.60;32.55;28.94;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:27:09;4.49;4.49;4.49;4.25;33.91;33.91;33.90;33.85;30.10;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T18:29:35;4.16;4.16;4.16;3.93;31.39;31.39;31.38;31.34;27.86;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T18:32:01;4.17;4.17;4.17;3.94;31.45;31.45;31.44;31.40;27.92;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T18:34:28;4.23;4.23;4.23;4.00;31.95;31.94;31.93;31.89;28.35;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:36:53;4.24;4.24;4.24;4.01;31.98;31.97;31.96;31.92;28.38;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:39:19;4.10;4.10;4.10;3.87;30.92;30.92;30.91;30.87;27.45;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:41:48;3.90;3.90;3.90;3.68;29.41;29.40;29.40;29.36;26.10;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T18:44:13;4.04;4.04;4.04;3.82;30.54;30.53;30.52;30.48;27.10;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:46:39;4.13;4.13;4.13;3.91;31.21;31.21;31.20;31.16;27.70;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:49:08;3.75;3.75;3.75;3.54;28.29;28.28;28.28;28.24;25.11;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:51:33;3.82;3.82;3.82;3.61;28.85;28.84;28.84;28.80;25.60;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T18:54:01;3.75;3.75;3.75;3.55;28.31;28.30;28.30;28.26;25.12;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:56:29;5.04;5.04;5.04;4.77;38.06;38.06;38.05;38.00;33.78;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T18:58:58;23.91;23.35;22.24;19.77;157.93;157.86;157.58;156.02;136.37;0.57
66961;SPS30;53897;51.126;5.868;2023-03-15T19:01:26;31.24;30.04;27.69;23.51;187.93;187.80;187.25;184.13;158.74;0.61
66961;SPS30;53897;51.126;5.868;2023-03-15T19:03:52;34.81;33.44;30.78;26.07;208.39;208.25;207.62;204.09;175.81;0.62
66961;SPS30;53897;51.126;5.868;2023-03-15T19:06:19;28.08;27.05;25.02;21.35;170.61;170.50;170.02;167.31;144.46;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T19:08:46;32.18;31.53;30.26;27.17;217.03;216.95;216.62;214.78;188.27;0.55
66961;SPS30;53897;51.126;5.868;2023-03-15T19:11:18;14.42;14.14;13.58;12.21;97.56;97.52;97.38;96.57;84.69;0.54
66961;SPS30;53897;51.126;5.868;2023-03-15T19:13:45;5.56;5.54;5.48;5.12;40.88;40.87;40.85;40.72;36.09;0.49
66961;SPS30;53897;51.126;5.868;2023-03-15T19:16:16;5.21;5.21;5.20;4.91;39.17;39.16;39.15;39.09;34.74;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T19:18:42;5.00;5.00;5.00;4.73;37.72;37.72;37.71;37.66;33.48;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T19:21:08;4.61;4.61;4.61;4.36;34.84;34.84;34.83;34.78;30.93;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T19:23:34;4.53;4.53;4.53;4.29;34.21;34.21;34.20;34.15;30.37;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T19:26:00;4.68;4.68;4.68;4.42;35.33;35.32;35.31;35.27;31.36;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T19:28:25;4.39;4.39;4.39;4.15;33.12;33.11;33.10;33.06;29.39;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T19:30:51;4.02;4.02;4.02;3.80;30.35;30.34;30.34;30.30;26.94;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T19:33:17;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.20;26.85;0.39
66961;SPS30;53897;51.126;5.868;2023-03-15T19:35:42;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.99;27.56;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T19:38:08;4.01;4.01;4.01;3.79;30.25;30.24;30.24;30.20;26.85;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T19:40:34;5.88;5.88;5.88;5.55;44.34;44.33;44.32;44.25;39.34;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T19:43:01;16.64;16.18;15.30;13.45;107.50;107.44;107.23;106.00;92.37;0.55
66961;SPS30;53897;51.126;5.868;2023-03-15T19:45:27;30.37;28.47;24.76;19.18;153.46;153.29;152.44;147.70;123.46;0.67
66961;SPS30;53897;51.126;5.868;2023-03-15T19:47:52;29.21;27.25;23.43;17.81;142.52;142.35;141.48;136.62;113.38;0.69
66961;SPS30;53897;51.126;5.868;2023-03-15T19:50:19;39.84;36.84;30.98;22.62;181.10;180.84;179.51;172.11;140.61;0.71
66961;SPS30;53897;51.126;5.868;2023-03-15T19:52:45;23.87;22.30;19.24;14.70;117.61;117.47;116.77;112.87;93.86;0.67
66961;SPS30;53897;51.126;5.868;2023-03-15T19:55:15;33.15;30.89;26.47;20.00;160.06;159.86;158.86;153.25;126.90;0.69
66961;SPS30;53897;51.126;5.868;2023-03-15T19:57:43;46.74;43.08;35.92;25.81;206.73;206.41;204.80;195.78;158.91;0.73
66961;SPS30;53897;51.126;5.868;2023-03-15T20:00:12;56.35;51.84;43.02;30.63;245.30;244.92;242.93;231.83;187.44;0.73
66961;SPS30;53897;51.126;5.868;2023-03-15T20:02:40;37.37;34.20;28.03;19.46;155.95;155.68;154.29;146.54;117.20;0.74
66961;SPS30;53897;51.126;5.868;2023-03-15T20:05:07;35.24;32.96;28.51;21.88;175.07;174.87;173.85;168.17;140.08;0.68
66961;SPS30;53897;51.126;5.868;2023-03-15T20:07:35;45.28;42.17;36.10;27.21;217.82;217.55;216.17;208.46;172.48;0.69
66961;SPS30;53897;51.126;5.868;2023-03-15T20:10:02;31.37;29.09;24.64;18.23;145.94;145.74;144.73;139.11;114.25;0.69
66961;SPS30;53897;51.126;5.868;2023-03-15T20:12:29;25.06;23.56;20.63;16.17;129.33;129.20;128.52;124.77;104.72;0.64
66961;SPS30;53897;51.126;5.868;2023-03-15T20:14:56;18.40;17.45;15.59;12.62;100.96;100.87;100.44;98.04;83.23;0.61
66961;SPS30;53897;51.126;5.868;2023-03-15T20:17:22;20.40;19.21;16.87;13.29;106.35;106.24;105.71;102.71;86.37;0.64
66961;SPS30;53897;51.126;5.868;2023-03-15T20:19:49;25.19;23.72;20.85;16.44;131.54;131.41;130.75;127.07;106.90;0.65
66961;SPS30;53897;51.126;5.868;2023-03-15T20:22:15;25.66;24.16;21.22;16.72;133.71;133.58;132.90;129.14;108.59;0.64
66961;SPS30;53897;51.126;5.868;2023-03-15T20:24:41;22.54;21.21;18.61;14.63;117.04;116.92;116.33;112.99;94.96;0.64
66961;SPS30;53897;51.126;5.868;2023-03-15T20:27:08;12.96;12.44;11.44;9.67;77.30;77.24;77.01;75.68;65.15;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T20:29:35;15.72;15.09;13.84;11.68;93.34;93.27;92.98;91.34;78.58;0.60
66961;SPS30;53897;51.126;5.868;2023-03-15T20:32:01;11.90;11.58;10.94;9.62;76.87;76.83;76.67;75.79;66.04;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T20:34:26;29.51;28.62;26.89;23.45;187.39;187.30;186.87;184.51;160.37;0.58
66961;SPS30;53897;51.126;5.868;2023-03-15T20:36:52;8.90;8.66;8.20;7.22;57.72;57.69;57.57;56.93;49.63;0.53
66961;SPS30;53897;51.126;5.868;2023-03-15T20:39:18;5.14;5.10;5.01;4.63;36.99;36.98;36.95;36.79;32.52;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T20:41:44;4.58;4.58;4.58;4.33;34.56;34.55;34.54;34.49;30.67;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T20:44:10;7.45;7.44;7.42;6.99;55.83;55.82;55.80;55.70;49.48;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T20:46:35;5.04;5.03;5.00;4.70;37.53;37.52;37.51;37.42;33.21;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T20:49:02;4.36;4.36;4.36;4.12;32.88;32.88;32.87;32.82;29.18;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T20:51:27;4.46;4.46;4.46;4.22;33.66;33.66;33.65;33.60;29.88;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T20:53:53;4.01;4.01;4.01;3.79;30.28;30.27;30.26;30.22;26.87;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T20:56:19;3.96;3.96;3.95;3.74;29.86;29.86;29.85;29.81;26.50;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T20:58:46;4.00;4.00;4.00;3.79;30.24;30.23;30.22;30.18;26.84;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T21:01:12;4.39;4.39;4.39;4.15;33.13;33.13;33.12;33.08;29.41;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T21:03:40;4.19;4.19;4.19;3.96;31.64;31.63;31.62;31.58;28.08;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:06:07;3.77;3.77;3.77;3.57;28.49;28.49;28.48;28.44;25.29;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T21:08:34;4.01;4.01;4.01;3.79;30.25;30.25;30.24;30.20;26.85;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:11:00;3.94;3.94;3.94;3.73;29.77;29.76;29.76;29.72;26.42;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T21:13:27;3.70;3.69;3.69;3.49;27.89;27.89;27.88;27.85;24.76;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T21:15:53;3.69;3.69;3.69;3.49;27.87;27.86;27.86;27.82;24.73;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T21:18:21;3.60;3.60;3.60;3.40;27.15;27.14;27.14;27.10;24.10;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T21:21:06;3.48;3.48;3.48;3.29;26.25;26.25;26.24;26.21;23.30;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T21:23:32;3.60;3.60;3.60;3.40;27.15;27.15;27.14;27.11;24.10;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T21:26:00;3.54;3.54;3.54;3.35;26.75;26.75;26.74;26.70;23.74;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T21:28:28;3.36;3.36;3.36;3.18;25.39;25.38;25.38;25.34;22.53;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:30:55;3.34;3.34;3.34;3.16;25.22;25.21;25.21;25.17;22.38;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T21:33:21;3.44;3.44;3.44;3.26;26.00;26.00;25.99;25.95;23.08;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:35:49;3.10;3.10;3.10;2.93;23.38;23.37;23.37;23.34;20.75;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T21:38:15;3.56;3.56;3.56;3.37;26.88;26.87;26.87;26.83;23.85;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T21:40:41;3.72;3.72;3.72;3.51;28.06;28.05;28.05;28.01;24.90;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:43:08;3.45;3.45;3.45;3.26;26.02;26.02;26.01;25.98;23.10;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:45:33;3.29;3.29;3.29;3.11;24.84;24.84;24.83;24.80;22.05;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:47:59;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.83;25.64;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:50:25;7.76;7.76;7.76;7.34;58.59;58.58;58.57;58.49;52.00;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:52:51;3.44;3.44;3.44;3.26;26.01;26.00;26.00;25.96;23.08;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T21:55:18;3.67;3.67;3.67;3.47;27.70;27.70;27.69;27.66;24.59;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T21:57:44;3.94;3.94;3.94;3.72;29.74;29.73;29.72;29.68;26.39;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T22:00:10;4.20;4.20;4.20;3.97;31.71;31.70;31.70;31.65;28.14;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T22:02:41;3.69;3.69;3.69;3.49;27.84;27.84;27.83;27.79;24.71;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T22:05:08;3.42;3.42;3.42;3.24;25.85;25.85;25.84;25.81;22.95;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T22:07:36;3.51;3.51;3.51;3.32;26.47;26.47;26.46;26.43;23.50;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:10:06;3.24;3.24;3.24;3.06;24.46;24.46;24.45;24.42;21.71;0.39
66961;SPS30;53897;51.126;5.868;2023-03-15T22:12:34;3.38;3.38;3.38;3.20;25.54;25.54;25.53;25.50;22.67;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:15:01;3.36;3.36;3.36;3.17;25.33;25.33;25.32;25.29;22.48;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T22:17:28;3.42;3.42;3.42;3.23;25.82;25.81;25.81;25.77;22.91;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:19:53;3.41;3.41;3.41;3.22;25.72;25.72;25.71;25.68;22.83;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T22:22:19;3.36;3.36;3.36;3.17;25.35;25.34;25.34;25.30;22.50;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T22:24:45;3.45;3.45;3.45;3.26;26.03;26.03;26.02;25.99;23.11;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:27:11;3.44;3.44;3.44;3.25;25.97;25.97;25.96;25.93;23.05;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:29:36;3.26;3.26;3.26;3.08;24.62;24.61;24.61;24.57;21.85;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T22:32:04;3.47;3.47;3.47;3.28;26.18;26.18;26.17;26.14;23.24;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T22:34:30;3.31;3.31;3.31;3.13;24.97;24.96;24.96;24.92;22.16;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:37:01;3.37;3.37;3.37;3.19;25.45;25.44;25.44;25.40;22.58;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T22:39:28;3.17;3.17;3.17;3.00;23.94;23.94;23.93;23.90;21.25;0.41
66961;SPS30;53897;51.126;5.868;2023-03-15T22:41:54;3.39;3.39;3.39;3.21;25.61;25.61;25.60;25.57;22.73;0.40
66961;SPS30;53897;51.126;5.868;2023-03-15T22:44:20;3.89;3.89;3.89;3.68;29.34;29.34;29.33;29.29;26.04;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T22:46:46;4.01;4.01;4.01;3.79;30.29;30.28;30.27;30.23;26.88;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T22:49:11;4.72;4.72;4.72;4.46;35.60;35.60;35.59;35.54;31.60;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T22:51:37;4.18;4.18;4.17;3.94;31.47;31.47;31.46;31.41;27.92;0.45
66961;SPS30;53897;51.126;5.868;2023-03-15T22:54:06;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.83;25.63;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T22:56:32;3.71;3.71;3.71;3.51;28.01;28.01;28.00;27.97;24.86;0.42
66961;SPS30;53897;51.126;5.868;2023-03-15T22:58:58;7.45;7.38;7.24;6.69;53.43;53.42;53.38;53.14;46.95;0.48
66961;SPS30;53897;51.126;5.868;2023-03-15T23:01:24;14.80;13.99;12.41;9.94;79.47;79.40;79.03;77.00;65.11;0.64
66961;SPS30;53897;51.126;5.868;2023-03-15T23:03:49;9.36;8.86;7.89;6.35;50.76;50.72;50.49;49.23;41.70;0.60
66961;SPS30;53897;51.126;5.868;2023-03-15T23:06:15;7.82;7.55;7.02;6.04;48.27;48.24;48.11;47.40;41.03;0.55
66961;SPS30;53897;51.126;5.868;2023-03-15T23:08:42;12.66;12.13;11.08;9.30;74.32;74.27;74.02;72.65;62.39;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T23:11:08;8.24;7.96;7.41;6.39;51.06;51.03;50.90;50.17;43.45;0.56
66961;SPS30;53897;51.126;5.868;2023-03-15T23:13:34;6.87;6.74;6.47;5.82;46.46;46.45;46.38;45.99;40.33;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T23:16:00;5.55;5.47;5.31;4.84;38.65;38.64;38.59;38.35;33.76;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T23:18:29;7.94;7.82;7.59;6.92;55.23;55.22;55.15;54.80;48.23;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T23:21:03;8.12;7.99;7.73;7.01;56.00;55.98;55.91;55.52;48.81;0.52
66961;SPS30;53897;51.126;5.868;2023-03-15T23:23:30;7.33;7.21;6.99;6.35;50.70;50.68;50.62;50.28;44.22;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T23:25:55;7.11;7.04;6.88;6.34;50.62;50.61;50.56;50.31;44.41;0.50
66961;SPS30;53897;51.126;5.868;2023-03-15T23:28:21;49.09;46.45;41.31;33.20;265.51;265.26;264.07;257.44;217.99;0.64
66961;SPS30;53897;51.126;5.868;2023-03-15T23:30:48;45.10;41.70;35.07;25.60;204.96;204.67;203.17;194.79;159.13;0.72
66961;SPS30;53897;51.126;5.868;2023-03-15T23:33:14;31.97;29.55;24.82;18.08;144.77;144.56;143.49;137.52;112.25;0.71
66961;SPS30;53897;51.126;5.868;2023-03-15T23:35:40;26.21;24.51;21.19;16.25;130.06;129.91;129.15;124.92;104.03;0.67
66961;SPS30;53897;51.126;5.868;2023-03-15T23:38:06;21.77;20.49;18.00;14.19;113.49;113.37;112.80;109.61;92.18;0.65
66961;SPS30;53897;51.126;5.868;2023-03-15T23:40:33;12.45;11.88;10.76;8.90;71.16;71.11;70.85;69.39;59.33;0.59
66961;SPS30;53897;51.126;5.868;2023-03-15T23:42:59;7.72;7.54;7.18;6.38;50.98;50.95;50.86;50.36;44.01;0.51
66961;SPS30;53897;51.126;5.868;2023-03-15T23:45:26;5.76;5.70;5.57;5.13;40.93;40.92;40.89;40.68;35.90;0.47
66961;SPS30;53897;51.126;5.868;2023-03-15T23:47:54;4.25;4.24;4.21;3.95;31.54;31.53;31.52;31.44;27.89;0.46
66961;SPS30;53897;51.126;5.868;2023-03-15T23:50:21;3.68;3.68;3.68;3.48;27.76;27.76;27.75;27.71;24.64;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T23:52:53;3.71;3.71;3.71;3.51;28.02;28.02;28.01;27.97;24.87;0.44
66961;SPS30;53897;51.126;5.868;2023-03-15T23:55:20;3.19;3.19;3.19;3.02;24.08;24.08;24.07;24.04;21.38;0.43
66961;SPS30;53897;51.126;5.868;2023-03-15T23:57:48;3.35;3.35;3.35;3.17;25.28;25.27;25.27;25.23;22.43;0.41
