sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:34:24;9.60;9.60;9.60;9.08;72.53;72.51;72.49;72.29;62.58;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:36:50;9.54;9.47;9.34;8.68;69.35;69.33;69.28;68.92;59.42;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:39:16;9.32;9.31;9.29;8.77;70.06;70.04;70.01;69.81;60.40;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:41:45;9.14;9.14;9.14;8.64;69.01;69.00;68.97;68.79;59.55;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:44:15;8.69;8.69;8.69;8.22;65.63;65.61;65.59;65.41;56.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:46:42;8.38;8.38;8.38;7.92;63.28;63.27;63.25;63.08;54.60;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:49:10;8.75;8.75;8.74;8.26;65.98;65.96;65.94;65.76;56.91;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:51:36;8.32;8.32;8.32;7.86;62.80;62.78;62.76;62.59;54.18;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:54:02;8.24;8.24;8.24;7.79;62.24;62.23;62.21;62.04;53.71;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:56:28;8.03;8.03;8.03;7.59;60.61;60.60;60.58;60.41;52.30;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T15:58:54;9.78;9.78;9.78;9.24;73.82;73.80;73.78;73.58;63.69;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:01:19;8.17;8.17;8.17;7.72;61.67;61.65;61.63;61.47;53.21;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:03:45;7.24;7.24;7.24;6.85;54.70;54.69;54.67;54.53;47.20;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:06:12;7.21;7.21;7.21;6.82;54.42;54.41;54.39;54.25;46.96;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:08:38;7.00;7.00;7.00;6.62;52.85;52.83;52.82;52.68;45.60;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:11:04;6.79;6.79;6.79;6.42;51.26;51.24;51.23;51.09;44.23;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:13:30;7.36;7.36;7.36;6.96;55.56;55.54;55.53;55.38;47.94;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:15:57;7.28;7.28;7.28;6.89;54.99;54.98;54.96;54.82;47.45;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:18:23;6.65;6.65;6.65;6.29;50.22;50.21;50.20;50.06;43.33;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:20:49;6.57;6.57;6.57;6.22;49.64;49.63;49.61;49.48;42.83;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:23:15;6.56;6.56;6.56;6.20;49.53;49.52;49.50;49.37;42.73;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:25:41;6.51;6.51;6.51;6.16;49.20;49.19;49.17;49.04;42.45;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:28:07;6.52;6.52;6.52;6.17;49.24;49.23;49.22;49.09;42.49;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:30:34;6.41;6.41;6.41;6.06;48.41;48.39;48.38;48.25;41.77;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:33:00;6.41;6.41;6.41;6.06;48.43;48.42;48.40;48.27;41.78;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:35:26;6.13;6.13;6.13;5.80;46.32;46.31;46.30;46.17;39.97;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:37:52;6.11;6.11;6.11;5.78;46.12;46.11;46.09;45.97;39.79;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:40:18;5.67;5.67;5.67;5.36;42.81;42.80;42.78;42.67;36.94;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:42:46;6.19;6.19;6.19;5.85;46.71;46.70;46.68;46.56;40.30;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:45:12;5.99;5.99;5.99;5.67;45.26;45.25;45.24;45.11;39.05;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:47:38;6.10;6.10;6.10;5.76;46.03;46.02;46.01;45.88;39.72;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:50:04;6.11;6.11;6.11;5.78;46.14;46.13;46.12;45.99;39.81;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:52:30;5.96;5.96;5.96;5.64;45.00;44.99;44.97;44.85;38.83;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:54:58;5.84;5.84;5.84;5.52;44.07;44.06;44.04;43.93;38.02;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:57:25;5.91;5.91;5.91;5.59;44.61;44.60;44.58;44.46;38.49;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T16:59:51;5.70;5.70;5.70;5.39;43.05;43.04;43.03;42.91;37.15;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:02:17;5.62;5.62;5.62;5.32;42.46;42.45;42.44;42.33;36.64;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:04:43;5.98;5.98;5.98;5.66;45.19;45.18;45.17;45.05;38.99;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:07:09;6.06;6.06;6.06;5.73;45.77;45.76;45.75;45.62;39.49;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:09:36;5.86;5.86;5.86;5.54;44.21;44.20;44.18;44.06;38.14;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:12:02;5.67;5.67;5.67;5.36;42.82;42.81;42.80;42.68;36.95;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:14:29;6.12;6.12;6.12;5.79;46.20;46.19;46.18;46.05;39.87;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:16:55;6.14;6.14;6.14;5.80;46.34;46.33;46.32;46.19;39.99;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:19:21;5.87;5.87;5.87;5.55;44.36;44.35;44.33;44.21;38.27;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:21:47;5.61;5.61;5.61;5.31;42.39;42.38;42.37;42.25;36.58;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:24:12;5.56;5.56;5.56;5.26;41.99;41.98;41.97;41.86;36.23;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:26:38;5.53;5.53;5.53;5.23;41.78;41.77;41.75;41.64;36.05;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:29:05;5.99;5.99;5.98;5.64;45.07;45.06;45.04;44.91;38.86;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:31:32;5.82;5.82;5.82;5.51;43.97;43.96;43.95;43.83;37.94;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:33:58;5.88;5.88;5.88;5.56;44.38;44.37;44.36;44.24;38.30;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:36:24;5.82;5.82;5.82;5.50;43.91;43.90;43.89;43.77;37.89;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:38:50;5.83;5.83;5.83;5.51;44.00;43.99;43.97;43.86;37.96;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:41:16;5.77;5.77;5.77;5.45;43.54;43.53;43.51;43.40;37.57;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:43:42;5.93;5.93;5.93;5.61;44.81;44.80;44.79;44.67;38.66;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:46:08;5.37;5.37;5.37;5.08;40.58;40.57;40.56;40.45;35.02;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:48:34;5.60;5.60;5.60;5.30;42.29;42.28;42.27;42.16;36.49;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:51:00;5.44;5.44;5.44;5.15;41.11;41.11;41.09;40.98;35.47;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:53:27;5.14;5.14;5.14;4.86;38.84;38.84;38.82;38.72;33.52;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:55:53;5.22;5.22;5.22;4.94;39.42;39.41;39.40;39.29;34.01;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T17:58:21;5.15;5.15;5.15;4.87;38.92;38.91;38.89;38.79;33.58;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:00:47;4.89;4.89;4.89;4.62;36.89;36.88;36.87;36.77;31.83;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:03:12;4.86;4.86;4.86;4.60;36.70;36.69;36.68;36.58;31.66;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:05:38;5.04;5.04;5.04;4.77;38.06;38.05;38.04;37.94;32.84;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:08:05;4.75;4.75;4.75;4.49;35.85;35.84;35.83;35.73;30.93;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:10:31;4.79;4.79;4.79;4.53;36.17;36.16;36.15;36.05;31.21;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:12:58;4.77;4.77;4.77;4.52;36.06;36.05;36.04;35.94;31.11;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:15:24;5.10;5.10;5.10;4.83;38.55;38.54;38.52;38.42;33.26;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:17:50;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.35;30.60;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:20:16;4.74;4.74;4.74;4.49;35.83;35.82;35.81;35.71;30.92;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:22:42;4.95;4.95;4.95;4.68;37.40;37.39;37.38;37.28;32.27;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:25:08;5.11;5.11;5.11;4.83;38.59;38.58;38.57;38.46;33.29;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:27:34;4.95;4.95;4.95;4.68;37.40;37.40;37.38;37.28;32.27;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:30:00;5.24;5.24;5.24;4.95;39.56;39.55;39.54;39.44;34.14;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:32:26;5.57;5.57;5.57;5.26;42.04;42.03;42.02;41.90;36.27;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:34:53;5.99;5.99;5.99;5.67;45.26;45.25;45.23;45.11;39.05;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:37:21;5.45;5.45;5.45;5.15;41.12;41.11;41.10;40.99;35.48;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:39:47;4.74;4.74;4.74;4.48;35.81;35.80;35.79;35.70;30.90;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:42:13;5.12;5.12;5.12;4.84;38.66;38.65;38.64;38.54;33.36;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:44:39;5.26;5.26;5.26;4.97;39.73;39.72;39.70;39.60;34.28;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:47:05;4.50;4.50;4.50;4.26;33.99;33.98;33.97;33.88;29.33;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:49:32;4.43;4.43;4.43;4.19;33.45;33.44;33.43;33.34;28.86;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:51:58;4.98;4.98;4.98;4.71;37.62;37.61;37.60;37.50;32.46;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:54:24;4.82;4.82;4.82;4.55;36.36;36.36;36.34;36.25;31.38;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:56:52;4.57;4.57;4.57;4.32;34.48;34.47;34.46;34.37;29.75;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T18:59:18;4.74;4.74;4.74;4.49;35.82;35.81;35.80;35.70;30.90;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:01:44;4.91;4.91;4.91;4.65;37.10;37.09;37.08;36.98;32.01;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:04:11;5.21;5.20;5.19;4.89;39.02;39.01;38.99;38.87;33.61;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:06:38;4.66;4.66;4.66;4.41;35.20;35.19;35.18;35.09;30.37;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:09:04;4.81;4.81;4.81;4.55;36.32;36.31;36.30;36.20;31.34;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:11:30;4.70;4.70;4.70;4.44;35.46;35.45;35.44;35.35;30.60;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:13:57;4.94;4.94;4.94;4.68;37.34;37.33;37.32;37.22;32.22;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:16:24;4.68;4.68;4.68;4.43;35.35;35.34;35.33;35.24;30.50;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:18:50;4.51;4.51;4.51;4.26;34.04;34.03;34.02;33.93;29.37;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:21:16;4.80;4.80;4.80;4.54;36.28;36.27;36.26;36.16;31.30;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:23:43;4.78;4.78;4.78;4.52;36.12;36.11;36.10;36.00;31.16;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:26:09;4.44;4.44;4.44;4.20;33.56;33.55;33.54;33.45;28.95;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:28:34;4.53;4.53;4.53;4.29;34.22;34.21;34.20;34.11;29.53;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:31:01;4.42;4.42;4.42;4.18;33.39;33.39;33.38;33.29;28.81;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:33:27;4.58;4.58;4.58;4.33;34.59;34.58;34.57;34.48;29.84;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:35:53;4.76;4.76;4.76;4.50;35.96;35.95;35.94;35.84;31.02;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:38:23;4.47;4.47;4.47;4.23;33.77;33.76;33.75;33.66;29.14;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:40:48;4.54;4.54;4.54;4.29;34.27;34.26;34.25;34.16;29.57;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:43:15;4.39;4.39;4.39;4.16;33.18;33.17;33.16;33.07;28.63;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:45:41;5.03;5.03;5.03;4.75;37.95;37.94;37.93;37.83;32.74;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:48:07;5.02;5.02;5.02;4.75;37.90;37.89;37.88;37.78;32.70;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:50:33;4.76;4.76;4.76;4.50;35.94;35.94;35.92;35.83;31.01;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:52:59;4.79;4.79;4.79;4.53;36.18;36.17;36.16;36.07;31.22;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:55:25;5.26;5.26;5.26;4.98;39.76;39.75;39.73;39.63;34.30;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T19:57:51;5.27;5.27;5.27;4.98;39.78;39.77;39.76;39.65;34.33;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:00:17;5.39;5.39;5.39;5.09;40.68;40.67;40.66;40.55;35.10;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:02:43;5.25;5.25;5.25;4.96;39.63;39.63;39.61;39.51;34.20;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:05:22;5.57;5.57;5.57;5.27;42.07;42.06;42.04;41.93;36.30;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:07:48;6.54;6.54;6.54;6.18;49.36;49.35;49.33;49.20;42.59;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:10:15;6.35;6.35;6.35;6.00;47.95;47.94;47.92;47.79;41.37;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:18:19;5.82;5.82;5.82;5.50;43.93;43.92;43.91;43.79;37.91;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:20:49;6.08;6.08;6.08;5.75;45.95;45.94;45.92;45.80;39.64;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:23:17;7.11;7.11;7.11;6.72;53.67;53.66;53.64;53.50;46.31;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:25:43;6.20;6.20;6.20;5.87;46.84;46.83;46.82;46.69;40.42;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:28:09;5.74;5.74;5.74;5.43;43.35;43.34;43.33;43.21;37.40;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:30:36;5.77;5.77;5.77;5.45;43.56;43.55;43.53;43.42;37.58;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:33:03;5.71;5.71;5.71;5.40;43.10;43.09;43.07;42.96;37.19;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:35:29;5.89;5.89;5.89;5.57;44.51;44.50;44.48;44.36;38.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:37:55;5.59;5.59;5.59;5.29;42.25;42.24;42.22;42.11;36.45;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:40:28;6.03;6.03;6.02;5.70;45.49;45.48;45.46;45.34;39.25;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:42:54;6.13;6.13;6.13;5.79;46.27;46.26;46.25;46.13;39.93;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:45:20;5.72;5.72;5.72;5.41;43.19;43.18;43.17;43.05;37.27;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:47:46;5.86;5.86;5.86;5.54;44.21;44.20;44.19;44.07;38.15;0.43
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:50:12;5.81;5.81;5.81;5.50;43.89;43.88;43.87;43.75;37.87;0.42
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T20:52:38;6.40;6.40;6.39;6.04;48.25;48.24;48.22;48.09;41.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:00:51;7.94;7.94;7.93;7.50;59.85;59.84;59.82;59.65;51.62;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:03:17;7.56;7.56;7.56;7.15;57.09;57.08;57.06;56.91;49.26;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:05:43;6.95;6.93;6.89;6.47;51.67;51.65;51.63;51.44;44.45;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:08:09;6.90;6.83;6.70;6.17;49.31;49.29;49.24;48.93;42.10;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:10:35;6.59;6.58;6.54;6.15;49.12;49.11;49.09;48.91;42.28;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:13:01;6.44;6.44;6.44;6.09;48.60;48.59;48.58;48.45;41.94;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:15:27;6.59;6.59;6.59;6.23;49.74;49.72;49.71;49.57;42.91;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:17:53;7.00;7.00;7.00;6.62;52.89;52.88;52.86;52.72;45.64;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:20:25;6.83;6.83;6.83;6.46;51.61;51.60;51.58;51.44;44.53;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:22:51;7.00;6.99;6.98;6.58;52.52;52.51;52.49;52.33;45.26;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:25:17;7.36;7.32;7.25;6.78;54.16;54.15;54.11;53.88;46.52;0.49
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:27:43;7.68;7.67;7.66;7.22;57.66;57.65;57.62;57.45;49.70;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:30:10;7.98;7.96;7.92;7.45;59.51;59.49;59.47;59.26;51.23;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:32:36;8.04;8.02;7.99;7.52;60.09;60.08;60.05;59.85;51.76;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:35:02;7.51;7.51;7.50;7.09;56.64;56.63;56.61;56.45;48.86;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:37:28;8.13;8.13;8.13;7.69;61.40;61.39;61.37;61.20;52.98;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:39:54;7.98;7.98;7.98;7.55;60.27;60.25;60.23;60.07;52.00;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:42:20;8.27;8.22;8.13;7.58;60.53;60.52;60.47;60.19;51.93;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:44:46;7.90;7.85;7.77;7.24;57.86;57.85;57.81;57.54;49.64;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:47:16;8.29;8.29;8.29;7.84;62.60;62.59;62.57;62.40;54.01;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:49:43;8.91;8.91;8.91;8.42;67.25;67.23;67.21;67.03;58.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:52:09;9.38;9.38;9.38;8.87;70.81;70.79;70.77;70.58;61.09;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:54:35;9.69;9.69;9.69;9.16;73.18;73.16;73.14;72.94;63.14;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:57:01;9.20;9.15;9.06;8.47;67.62;67.60;67.55;67.26;58.05;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T21:59:27;8.77;8.76;8.74;8.24;65.79;65.77;65.75;65.55;56.70;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:01:54;9.86;9.86;9.86;9.32;74.45;74.44;74.41;74.21;64.24;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:04:20;11.85;11.85;11.85;11.21;89.48;89.46;89.43;89.19;77.21;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:06:46;14.16;14.16;14.16;13.39;106.94;106.92;106.88;106.60;92.27;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:09:12;13.76;13.74;13.70;12.91;103.10;103.07;103.03;102.71;88.83;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:18:17;12.96;12.96;12.95;12.25;97.80;97.78;97.74;97.48;84.38;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:20:54;12.62;12.62;12.62;11.93;95.29;95.27;95.24;94.98;82.21;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:23:20;11.87;11.87;11.87;11.23;89.66;89.64;89.61;89.37;77.36;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:25:46;12.34;12.34;12.34;11.67;93.18;93.16;93.13;92.88;80.40;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:28:12;12.23;12.23;12.23;11.57;92.37;92.35;92.32;92.07;79.70;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:30:38;11.90;11.90;11.90;11.25;89.86;89.84;89.81;89.57;77.53;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:33:04;11.90;11.90;11.90;11.25;89.84;89.82;89.79;89.55;77.51;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:35:30;11.93;11.93;11.93;11.28;90.06;90.04;90.01;89.77;77.71;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:37:57;12.64;12.64;12.64;11.95;95.43;95.41;95.38;95.12;82.34;0.44
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:40:23;12.28;12.24;12.16;11.40;91.08;91.06;91.01;90.66;78.32;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:42:50;12.54;12.53;12.51;11.81;94.29;94.27;94.23;93.95;81.29;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:45:16;12.76;12.76;12.76;12.07;96.38;96.36;96.33;96.07;83.16;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:47:42;12.10;12.07;12.02;11.30;90.21;90.18;90.14;89.82;77.64;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:50:08;12.94;12.93;12.90;12.17;97.21;97.18;97.14;96.85;83.79;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:52:35;12.59;12.59;12.58;11.88;94.85;94.83;94.80;94.53;81.81;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:55:01;12.47;12.44;12.38;11.63;92.86;92.84;92.79;92.46;79.91;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:57:28;12.21;12.21;12.20;11.54;92.14;92.12;92.09;91.84;79.50;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T22:59:54;11.85;11.85;11.84;11.19;89.36;89.34;89.31;89.06;77.08;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:02:20;12.14;12.11;12.06;11.35;90.62;90.59;90.55;90.24;78.02;0.48
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:04:47;11.83;11.83;11.83;11.18;89.27;89.25;89.22;88.98;77.02;0.47
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:07:13;12.02;12.02;12.02;11.37;90.75;90.73;90.70;90.46;78.30;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:09:40;11.50;11.50;11.50;10.88;86.85;86.83;86.80;86.57;74.93;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:12:06;11.86;11.86;11.86;11.22;89.57;89.55;89.52;89.28;77.28;0.46
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:14:33;11.97;11.97;11.97;11.32;90.41;90.39;90.36;90.12;78.01;0.45
70594;SPS30;58158;52.05102342;4.48207051;2023-06-24T23:17:00;11.76;11.76;11.76;11.12;88.79;88.77;88.74;88.50;76.61;0.45
