sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79576;SPS30;69045;48.136;11.386;2023-06-24T16:16:35;4.22;4.22;4.22;3.99;31.89;31.88;31.88;31.76;26.91;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T16:19:04;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.76;24.37;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T16:21:32;4.00;4.00;4.00;3.78;30.18;30.18;30.17;30.06;25.47;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T16:24:01;3.80;3.80;3.80;3.59;28.65;28.65;28.64;28.53;24.18;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T16:26:30;3.70;3.70;3.70;3.50;27.91;27.91;27.90;27.80;23.55;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T16:29:14;4.01;4.01;4.01;3.79;30.26;30.25;30.24;30.13;25.53;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T16:31:42;3.82;3.82;3.82;3.61;28.85;28.85;28.85;28.73;24.35;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T16:34:11;3.80;3.80;3.80;3.60;28.71;28.71;28.70;28.59;24.22;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T16:36:50;3.49;3.49;3.49;3.30;26.36;26.36;26.35;26.25;22.24;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T16:39:18;3.46;3.46;3.46;3.28;26.15;26.14;26.14;26.04;22.06;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T16:41:47;3.84;3.84;3.84;3.63;28.96;28.95;28.95;28.84;24.43;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T16:44:17;4.08;4.08;4.08;3.86;30.78;30.77;30.77;30.65;25.97;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T16:46:45;3.94;3.94;3.94;3.73;29.74;29.74;29.73;29.62;25.10;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T16:49:13;3.73;3.73;3.73;3.52;28.13;28.13;28.12;28.02;23.74;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T16:51:42;4.22;4.22;4.22;3.99;31.88;31.88;31.87;31.75;26.90;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T16:54:10;3.79;3.79;3.79;3.59;28.64;28.64;28.63;28.52;24.17;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T16:56:38;3.73;3.73;3.73;3.52;28.14;28.14;28.13;28.02;23.74;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T16:59:07;3.88;3.88;3.88;3.67;29.30;29.30;29.29;29.18;24.72;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T17:01:36;4.20;4.20;4.20;3.97;31.68;31.68;31.67;31.55;26.73;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T17:04:05;4.45;4.45;4.45;4.21;33.61;33.60;33.59;33.47;28.36;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T17:06:33;4.12;4.12;4.12;3.90;31.12;31.12;31.11;30.99;26.26;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T17:09:01;3.55;3.55;3.55;3.36;26.79;26.79;26.78;26.68;22.60;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T17:11:30;3.93;3.93;3.93;3.72;29.71;29.70;29.70;29.58;25.07;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T17:13:58;4.04;4.04;4.04;3.82;30.48;30.47;30.47;30.35;25.71;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:16:26;3.98;3.98;3.98;3.77;30.08;30.08;30.07;29.96;25.38;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:18:56;3.69;3.69;3.69;3.49;27.86;27.86;27.85;27.74;23.51;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T17:21:24;3.83;3.83;3.83;3.62;28.88;28.88;28.87;28.76;24.37;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:23:52;4.20;4.20;4.20;3.97;31.71;31.70;31.70;31.58;26.75;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:26:21;4.09;4.09;4.09;3.87;30.87;30.87;30.86;30.74;26.05;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:28:49;4.13;4.13;4.13;3.90;31.16;31.16;31.15;31.03;26.29;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T17:31:17;4.64;4.64;4.64;4.39;35.01;35.01;35.00;34.87;29.54;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T17:33:46;4.06;4.06;4.06;3.84;30.63;30.62;30.62;30.50;25.84;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T17:36:15;3.97;3.97;3.97;3.76;30.00;30.00;29.99;29.88;25.31;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:38:43;4.23;4.23;4.23;4.00;31.91;31.91;31.90;31.78;26.93;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T17:41:13;4.04;4.04;4.04;3.82;30.48;30.48;30.47;30.36;25.72;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T17:43:41;4.10;4.10;4.10;3.88;30.95;30.94;30.94;30.82;26.11;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T17:46:09;4.05;4.05;4.05;3.83;30.61;30.60;30.60;30.48;25.83;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T17:48:37;4.28;4.28;4.28;4.04;32.28;32.27;32.27;32.14;27.23;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T17:51:05;4.17;4.17;4.17;3.94;31.46;31.45;31.45;31.33;26.54;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T17:53:35;4.05;4.05;4.05;3.83;30.54;30.54;30.53;30.41;25.77;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T17:56:04;4.08;4.08;4.08;3.86;30.80;30.80;30.79;30.67;25.99;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T17:58:32;4.06;4.06;4.06;3.84;30.64;30.63;30.63;30.51;25.85;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:01:00;4.28;4.28;4.28;4.05;32.31;32.31;32.30;32.18;27.26;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:03:29;4.11;4.11;4.11;3.89;31.04;31.03;31.03;30.91;26.19;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T18:05:57;4.16;4.16;4.16;3.93;31.40;31.40;31.39;31.27;26.50;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:08:25;4.43;4.43;4.43;4.19;33.46;33.45;33.44;33.32;28.23;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:10:54;4.11;4.11;4.11;3.89;31.05;31.04;31.04;30.92;26.20;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:13:22;4.04;4.04;4.04;3.82;30.50;30.49;30.49;30.37;25.73;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:15:51;3.97;3.97;3.97;3.75;29.96;29.96;29.95;29.84;25.28;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:18:19;4.34;4.34;4.34;4.10;32.76;32.76;32.75;32.62;27.64;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:20:47;4.45;4.45;4.45;4.21;33.63;33.62;33.62;33.49;28.38;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:23:15;4.55;4.55;4.55;4.30;34.33;34.32;34.32;34.19;28.97;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T18:25:44;5.48;5.48;5.48;5.19;41.40;41.40;41.39;41.23;34.93;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T18:28:13;4.57;4.57;4.57;4.32;34.51;34.51;34.50;34.37;29.12;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:30:41;4.86;4.86;4.86;4.60;36.69;36.69;36.68;36.54;30.96;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:33:09;4.68;4.68;4.68;4.42;35.32;35.32;35.31;35.18;29.80;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T18:35:38;4.79;4.79;4.79;4.53;36.16;36.15;36.15;36.01;30.51;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T18:38:06;4.74;4.74;4.74;4.48;35.76;35.76;35.75;35.61;30.18;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:40:34;4.79;4.79;4.79;4.53;36.18;36.17;36.17;36.03;30.53;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T18:43:03;4.81;4.81;4.81;4.54;36.28;36.28;36.27;36.13;30.62;0.41
79576;SPS30;69045;48.136;11.386;2023-06-24T18:45:33;4.70;4.70;4.70;4.45;35.50;35.50;35.49;35.36;29.96;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:48:01;4.47;4.47;4.47;4.23;33.78;33.78;33.77;33.64;28.51;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T18:50:31;5.18;5.18;5.18;4.90;39.13;39.12;39.12;38.97;33.02;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T18:52:59;5.19;5.19;5.19;4.91;39.17;39.16;39.16;39.01;33.05;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T18:55:28;4.93;4.93;4.93;4.66;37.21;37.20;37.19;37.05;31.39;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T18:57:56;5.18;5.18;5.18;4.90;39.08;39.08;39.07;38.92;32.98;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T19:00:24;5.27;5.27;5.27;4.98;39.77;39.76;39.76;39.60;33.56;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T19:02:54;4.95;4.95;4.95;4.69;37.40;37.40;37.39;37.25;31.56;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T19:05:22;4.76;4.76;4.76;4.50;35.95;35.95;35.94;35.80;30.34;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T19:07:50;4.89;4.89;4.89;4.63;36.93;36.93;36.92;36.78;31.16;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T19:10:18;4.79;4.79;4.79;4.53;36.15;36.15;36.14;36.00;30.51;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T19:12:47;5.06;5.06;5.06;4.79;38.22;38.21;38.20;38.06;32.25;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:15:17;5.31;5.31;5.31;5.02;40.05;40.05;40.04;39.89;33.80;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:17:46;5.54;5.54;5.54;5.24;41.84;41.84;41.83;41.67;35.31;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T19:20:16;4.79;4.79;4.79;4.53;36.18;36.18;36.17;36.03;30.53;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T19:22:44;5.53;5.53;5.53;5.23;41.78;41.77;41.76;41.60;35.25;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:25:12;5.50;5.50;5.50;5.20;41.54;41.53;41.52;41.36;35.05;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:27:41;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.24;45.96;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:30:09;6.19;6.19;6.19;5.86;46.77;46.76;46.75;46.57;39.46;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:32:38;5.85;5.85;5.85;5.53;44.14;44.13;44.13;43.96;37.25;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T19:35:07;5.85;5.85;5.85;5.53;44.17;44.16;44.15;43.98;37.27;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T19:37:37;5.84;5.84;5.84;5.53;44.11;44.11;44.10;43.93;37.22;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:40:08;6.55;6.55;6.55;6.20;49.48;49.48;49.47;49.28;41.75;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:42:38;6.98;6.98;6.98;6.61;52.73;52.72;52.71;52.51;44.49;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T19:45:06;6.88;6.88;6.88;6.51;51.95;51.94;51.94;51.74;43.84;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T19:47:36;7.76;7.76;7.76;7.34;58.60;58.59;58.58;58.36;49.45;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T19:50:05;7.82;7.80;7.77;7.31;58.40;58.39;58.37;58.11;49.18;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T19:52:37;6.82;6.82;6.82;6.45;51.51;51.50;51.49;51.30;43.46;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T19:55:05;7.09;7.09;7.09;6.71;53.55;53.54;53.53;53.33;45.18;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T19:57:36;7.07;7.07;7.07;6.69;53.38;53.37;53.37;53.16;45.04;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:00:07;7.22;7.22;7.22;6.83;54.53;54.52;54.51;54.30;46.01;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:02:39;8.02;8.02;8.02;7.59;60.56;60.55;60.54;60.31;51.10;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:05:08;8.89;8.89;8.89;8.41;67.14;67.13;67.11;66.86;56.65;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T20:07:38;10.00;10.00;10.00;9.45;75.46;75.45;75.43;75.14;63.67;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:10:07;9.93;9.93;9.93;9.39;74.95;74.94;74.92;74.64;63.24;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:12:36;9.74;9.74;9.74;9.21;73.52;73.51;73.50;73.21;62.03;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:15:04;9.79;9.79;9.79;9.25;73.87;73.86;73.85;73.57;62.33;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T20:17:33;9.23;9.23;9.23;8.72;69.65;69.64;69.63;69.36;58.77;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:20:03;8.98;8.98;8.98;8.49;67.79;67.78;67.77;67.51;57.20;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:22:32;9.17;9.17;9.17;8.67;69.21;69.20;69.19;68.92;58.40;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:25:02;10.14;10.14;10.13;9.58;76.45;76.44;76.43;76.13;64.50;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T20:27:31;8.87;8.85;8.82;8.31;66.35;66.34;66.32;66.03;55.89;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T20:30:00;7.62;7.62;7.62;7.21;57.54;57.53;57.52;57.30;48.55;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:32:30;7.21;7.21;7.21;6.82;54.47;54.46;54.45;54.24;45.96;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:34:58;7.56;7.56;7.56;7.15;57.05;57.04;57.03;56.81;48.14;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:37:28;7.27;7.27;7.27;6.88;54.90;54.89;54.88;54.67;46.32;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T20:39:59;7.77;7.77;7.77;7.34;58.63;58.62;58.61;58.39;49.47;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:42:29;7.86;7.86;7.86;7.43;59.34;59.33;59.32;59.09;50.07;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T20:44:59;7.59;7.59;7.59;7.18;57.33;57.32;57.31;57.09;48.37;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T20:47:27;7.93;7.93;7.93;7.50;59.84;59.83;59.82;59.59;50.49;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T20:49:56;8.16;8.15;8.13;7.67;61.25;61.24;61.23;60.97;51.63;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T20:52:25;8.23;8.23;8.23;7.79;62.16;62.15;62.14;61.90;52.45;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:54:53;8.20;8.20;8.20;7.75;61.89;61.88;61.87;61.63;52.22;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T20:57:22;7.41;7.41;7.41;7.00;55.91;55.91;55.90;55.68;47.18;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T20:59:52;7.29;7.29;7.29;6.90;55.07;55.06;55.05;54.84;46.46;0.42
79576;SPS30;69045;48.136;11.386;2023-06-24T21:02:21;7.56;7.56;7.56;7.15;57.07;57.06;57.05;56.83;48.16;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T21:04:49;7.77;7.77;7.77;7.35;58.64;58.64;58.62;58.40;49.48;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T21:07:17;7.83;7.82;7.80;7.36;58.76;58.75;58.73;58.49;49.53;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:09:45;8.15;8.15;8.15;7.71;61.51;61.50;61.49;61.26;51.90;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T21:12:14;8.05;8.05;8.05;7.61;60.78;60.77;60.76;60.53;51.29;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T21:14:43;7.05;7.05;7.05;6.67;53.21;53.21;53.20;52.99;44.90;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T21:17:12;7.40;7.40;7.40;6.99;55.84;55.83;55.82;55.61;47.11;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T21:19:40;6.93;6.93;6.93;6.55;52.28;52.27;52.27;52.07;44.12;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T21:22:08;6.41;6.41;6.40;6.05;48.31;48.30;48.29;48.10;40.75;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:24:37;6.96;6.95;6.93;6.53;52.13;52.12;52.11;51.88;43.92;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:27:05;8.48;8.46;8.43;7.94;63.39;63.38;63.36;63.08;53.39;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:29:33;8.26;8.26;8.26;7.81;62.39;62.38;62.36;62.13;52.64;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T21:32:01;8.62;8.62;8.62;8.15;65.08;65.07;65.06;64.81;54.91;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:34:31;8.63;8.61;8.57;8.07;64.43;64.42;64.40;64.11;54.26;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T21:36:59;7.96;7.96;7.96;7.53;60.10;60.09;60.08;59.85;50.71;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T21:39:27;7.51;7.51;7.51;7.10;56.69;56.68;56.67;56.45;47.83;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T21:41:56;8.05;8.05;8.05;7.62;60.80;60.79;60.78;60.55;51.30;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:44:24;7.67;7.67;7.67;7.26;57.92;57.91;57.90;57.68;48.87;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T21:46:52;7.02;7.02;7.02;6.64;53.00;52.99;52.98;52.78;44.72;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T21:49:21;6.86;6.86;6.86;6.49;51.79;51.78;51.77;51.57;43.70;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:51:51;6.59;6.59;6.59;6.23;49.73;49.73;49.72;49.53;41.96;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T21:54:20;6.70;6.69;6.68;6.29;50.25;50.25;50.23;50.02;42.35;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T21:56:48;6.61;6.60;6.59;6.22;49.67;49.66;49.65;49.44;41.88;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T21:59:16;6.85;6.85;6.85;6.48;51.75;51.74;51.73;51.54;43.67;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:01:47;6.75;6.75;6.75;6.39;50.99;50.99;50.98;50.78;43.03;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:04:16;6.55;6.55;6.55;6.19;49.44;49.43;49.42;49.23;41.72;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:06:44;6.92;6.92;6.92;6.55;52.25;52.25;52.24;52.04;44.09;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T22:09:14;6.82;6.82;6.82;6.45;51.49;51.48;51.47;51.27;43.44;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:11:43;8.45;8.45;8.45;7.99;63.81;63.80;63.78;63.54;53.84;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:14:11;7.92;7.92;7.92;7.48;59.74;59.73;59.72;59.48;50.39;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T22:16:40;7.32;7.31;7.29;6.88;54.93;54.92;54.90;54.67;46.30;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T22:19:08;7.13;7.10;7.05;6.61;52.78;52.77;52.75;52.48;44.37;0.48
79576;SPS30;69045;48.136;11.386;2023-06-24T22:21:37;6.59;6.59;6.59;6.23;49.75;49.74;49.73;49.54;41.98;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T22:24:05;6.38;6.38;6.38;6.04;48.19;48.18;48.17;47.99;40.66;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:26:35;6.74;6.74;6.74;6.38;50.92;50.91;50.90;50.71;42.96;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:29:03;6.56;6.56;6.56;6.20;49.52;49.51;49.50;49.31;41.78;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:31:31;6.89;6.89;6.89;6.51;52.00;51.99;51.98;51.78;43.87;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:33:59;7.23;7.23;7.23;6.84;54.57;54.56;54.55;54.35;46.05;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:36:28;7.35;7.35;7.35;6.95;55.52;55.51;55.50;55.29;46.85;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:38:56;7.29;7.29;7.29;6.89;55.03;55.02;55.01;54.80;46.43;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:41:25;6.79;6.79;6.79;6.42;51.23;51.23;51.22;51.02;43.23;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:43:56;6.61;6.61;6.61;6.25;49.92;49.91;49.90;49.71;42.12;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T22:46:24;6.30;6.30;6.30;5.96;47.57;47.56;47.55;47.37;40.14;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T22:48:53;6.79;6.79;6.79;6.42;51.24;51.23;51.22;51.02;43.23;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:51:21;6.46;6.46;6.46;6.11;48.77;48.76;48.75;48.57;41.15;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T22:53:49;6.63;6.63;6.63;6.27;50.02;50.01;50.00;49.81;42.21;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:56:17;6.17;6.17;6.17;5.84;46.59;46.59;46.58;46.40;39.32;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T22:58:45;7.63;7.60;7.56;7.10;56.70;56.68;56.66;56.39;47.70;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:01:15;5.97;5.97;5.97;5.64;45.05;45.04;45.03;44.86;38.01;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:03:44;6.17;6.17;6.17;5.83;46.57;46.57;46.56;46.38;39.30;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T23:06:13;6.32;6.32;6.32;5.97;47.64;47.63;47.62;47.43;40.18;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:08:41;6.27;6.27;6.26;5.91;47.22;47.21;47.20;47.01;39.82;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:11:10;6.33;6.32;6.30;5.95;47.47;47.46;47.45;47.25;40.01;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T23:13:38;6.27;6.27;6.27;5.93;47.35;47.35;47.34;47.16;39.96;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T23:16:10;6.19;6.18;6.16;5.81;46.36;46.35;46.34;46.14;39.06;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:18:42;6.36;6.36;6.36;6.02;48.05;48.04;48.03;47.85;40.54;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T23:21:11;9.12;9.12;9.12;8.63;68.88;68.87;68.85;68.59;58.12;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T23:23:39;9.56;9.55;9.54;9.01;71.93;71.92;71.91;71.62;60.66;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T23:26:08;7.52;7.52;7.52;7.11;56.79;56.78;56.77;56.55;47.92;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:28:39;6.94;6.94;6.94;6.56;52.36;52.35;52.34;52.14;44.18;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T23:31:11;6.60;6.60;6.60;6.24;49.80;49.79;49.78;49.59;42.02;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T23:33:42;6.53;6.53;6.53;6.18;49.30;49.29;49.28;49.10;41.60;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T23:36:11;6.42;6.42;6.42;6.06;48.41;48.40;48.39;48.20;40.83;0.46
79576;SPS30;69045;48.136;11.386;2023-06-24T23:38:40;6.97;6.96;6.95;6.56;52.35;52.34;52.32;52.11;44.13;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:41:09;6.87;6.87;6.87;6.50;51.87;51.86;51.85;51.65;43.76;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T23:43:37;6.72;6.72;6.72;6.35;50.70;50.70;50.69;50.49;42.78;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T23:46:06;6.98;6.98;6.98;6.60;52.69;52.68;52.67;52.47;44.46;0.44
79576;SPS30;69045;48.136;11.386;2023-06-24T23:48:35;6.78;6.78;6.78;6.41;51.17;51.16;51.15;50.96;43.18;0.43
79576;SPS30;69045;48.136;11.386;2023-06-24T23:51:04;6.76;6.76;6.76;6.39;51.00;51.00;50.99;50.79;43.04;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T23:53:33;7.18;7.18;7.18;6.79;54.23;54.22;54.21;54.00;45.75;0.45
79576;SPS30;69045;48.136;11.386;2023-06-24T23:56:01;7.39;7.38;7.36;6.94;55.42;55.41;55.39;55.16;46.70;0.47
79576;SPS30;69045;48.136;11.386;2023-06-24T23:58:29;7.09;7.09;7.08;6.69;53.43;53.43;53.41;53.20;45.07;0.47
